,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Public Counter","2,449","Total Ballots","2,851","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,851",,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Manually Counted Emergency",0,"Total Ballots","2,851","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,851",,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Absentee / Military",386,"Total Ballots","2,851","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,851",,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Affidavit",16,"Total Ballots","2,851","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,851",,,"Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","George A. Grasso",485,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Devian S. Daniels",210,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","Melinda Katz","2,098",,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","ABRAHAM LINCOLN (Write-In)",1,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","ALLAN W. JENNINGS (Write-In)",1,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","CHAIM ZOLOTOWITZ (Write-In)",1,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","DOLLY PARTON (Write-In)",1,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic District Attorney


Queens


Vote for 1","Assembly District 23","JOHN MCGOLDNICK (Write-In)",1,,,,,,,"Total Votes","2,827","Unrecorded",24,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
