,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Public Counter","1,370","Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Manually Counted Emergency",0,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Absentee / Military",67,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Affidavit",31,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Arelis Mejia (F)",316,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Edwin A. Torres (M)",286,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Norma Campusano (F)",590,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Corey Ortega (M)",539,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Maria Ordonez (F)",463,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","Luis Ordonez (M)",365,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","KEVIN MCALLISTER SR. (Write-In)",1,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Assembly District 70","YUSEF SALAAM (Write-In)",1,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Public Counter","1,370","Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
