"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",16
