,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Public Counter",198,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Manually Counted Emergency",0,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Absentee / Military",23,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Affidavit",3,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Carole Mulligan",157,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Gabrielle Shatan",142,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Cheramie Mondesire",144,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Andrea Kornbluth",148,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Mary Richman",56,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Adriano U. Espaillat",58,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Ava Keefe",41,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","Fianny S. Cabrera",30,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","ANTONIZ HOUSE (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","DAVID BRADHERSON (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","ED GOLDMAN (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","JACKIE SIETZ (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","JOHANA OVIEDO (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Assembly District 72","LUIS CORTEZ (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Public Counter",198,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Manually Counted Emergency",0,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Absentee / Military",23,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Affidavit",3,"Total Ballots",224,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",224,,,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Carole Mulligan",157,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Gabrielle Shatan",142,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Cheramie Mondesire",144,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Andrea Kornbluth",148,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Mary Richman",56,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Adriano U. Espaillat",58,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Ava Keefe",41,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","Fianny S. Cabrera",30,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","ANTONIZ HOUSE (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","DAVID BRADHERSON (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","ED GOLDMAN (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","JACKIE SIETZ (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","JOHANA OVIEDO (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic County Committee


004/72


Vote for 4","Total for Democratic County Committee (004/72) - New York County","LUIS CORTEZ (Write-In)",1,,,,,,,"Total Votes",782,"Unrecorded",114,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
