,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","3,554"
"Emergency",0
"Absentee/Military",178
"Federal",0
"Affidavit",18
"Total Ballots","3,750"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,750"
,
"Kathy C. Hochul","2,537"
"Timothy Wu","1,013"
"ARIELLE I. MYERS (Write-In)",1
"BEN AKSELROD (Write-In)",4
"DANIEL ZUCKER (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JAKOB REISMAN (Write-In)",3
"JOSET MAIMON (Write-In)",1
"PETER WOO (Write-In)",1
"RONA BUCKMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","3,571"
"Unrecorded",179

"Assembly District 42"
"Public Counter","5,876"
"Emergency",0
"Absentee/Military",139
"Federal",0
"Affidavit",64
"Total Ballots","6,079"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,079"
,
"Kathy C. Hochul","3,602"
"Timothy Wu","1,622"
"ANDREW M. CUOMO (Write-In)",1
"ANN PFAU (Write-In)",1
"JESSICA LOPPIN (Write-In)",1
"MOSHE HERZBERG (Write-In)",1
"RHODA JACKS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","5,236"
"Unrecorded",843

"Assembly District 43"
"Public Counter","6,889"
"Emergency",0
"Absentee/Military",203
"Federal",0
"Affidavit",56
"Total Ballots","7,148"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,148"
,
"Kathy C. Hochul","4,405"
"Timothy Wu","2,010"
"BILL GATES (Write-In)",2
"DIANA S. ZUCHET (Write-In)",1
"E.J. TRIBBLE (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"MATTHIEU EUGENE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"YAKOR HUEBNER (Write-In)",1
"YVETTE CLARKE (Write-In)",1
,
,
,
"Total Votes","6,426"
"Unrecorded",722

"Assembly District 44"
"Public Counter","5,540"
"Emergency",0
"Absentee/Military",137
"Federal",0
"Affidavit",49
"Total Ballots","5,726"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,726"
,
"Kathy C. Hochul","2,024"
"Timothy Wu","3,458"
"CHAIN JARASLAWICZ (Write-In)",1
"CHANA SCHON (Write-In)",1
"CHATZUEL BENNET (Write-In)",1
"DAVID SCHMIDT (Write-In)",1
"JACK STEIN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOSE ORTIZ (Write-In)",1
"KUPPEL STROHLI (Write-In)",1
"MICHAEL GOODWIN (Write-In)",1
"MOSHE MAYER (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"RIVKA KATZ (Write-In)",2
"RUTH MAR (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"TAYLOR ANTHONY MILLER (Write-In)",1
"TERRANCE MCCALL (Write-In)",1
"TOM MCGARR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"ZEPHYR R. TEACHOUT (Write-In)",1
,
,
,
"Total Votes","5,510"
"Unrecorded",216

"Assembly District 45"
"Public Counter","3,894"
"Emergency",0
"Absentee/Military",278
"Federal",0
"Affidavit",14
"Total Ballots","4,186"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,186"
,
"Kathy C. Hochul","2,188"
"Timothy Wu","1,033"
"ALLAN MINSKY (Write-In)",1
"ALTON MADDOX (Write-In)",1
"BEN AKSELROD (Write-In)",1
"BENJAMIN LEVITT (Write-In)",2
"BILL DEBLASIO (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"MOSES E. AIDARY (Write-In)",1
"NANCY TONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","3,239"
"Unrecorded",947

"Assembly District 46"
"Public Counter","3,014"
"Emergency",0
"Absentee/Military",222
"Federal",0
"Affidavit",6
"Total Ballots","3,242"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,242"
,
"Kathy C. Hochul","1,957"
"Timothy Wu","1,013"
"AARON GUTTMAN (Write-In)",1
"BEN AKSELROD (Write-In)",15
"FELIX W. ORTIZ (Write-In)",1
"PETER GRIFFIN (Write-In)",1
"RON PAUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","2,995"
"Unrecorded",247

"Assembly District 47"
"Public Counter","1,327"
"Emergency",0
"Absentee/Military",164
"Federal",0
"Affidavit",8
"Total Ballots","1,499"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,499"
,
"Kathy C. Hochul",853
"Timothy Wu",540
"ISAAC SCHONFELD (Write-In)",1
"JOHN LIU (Write-In)",1
"NANCY TONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","1,400"
"Unrecorded",99

"Assembly District 48"
"Public Counter","2,648"
"Emergency",0
"Absentee/Military",106
"Federal",0
"Affidavit",13
"Total Ballots","2,767"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,767"
,
"Kathy C. Hochul","1,788"
"Timothy Wu",682
"AARON SILBER (Write-In)",1
"AARON TYK (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"ARI GROSSMAN (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BEN BARBER (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"DAVID GOLBERG (Write-In)",1
"DAVID S. SABGLIE (Write-In)",1
"GLENN BECK (Write-In)",1
"IAN D. GIRSLEK (Write-In)",1
"JONATHAN A. ISRAEL (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",1
"NACHMAN ROSENBERG (Write-In)",1
"NAFTOLI GOLDBERG (Write-In)",1
"PINNY RINAEL (Write-In)",1
"RAIZY BLUM (Write-In)",1
"SIMBA TYK (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"TIMOTHY JONES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"YOEL SANDERS (Write-In)",1
,
,
,
"Total Votes","2,497"
"Unrecorded",270

"Assembly District 49"
"Public Counter",947
"Emergency",0
"Absentee/Military",74
"Federal",0
"Affidavit",6
"Total Ballots","1,027"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,027"
,
"Kathy C. Hochul",558
"Timothy Wu",386
"CEASAR ZUNIGA (Write-In)",1
"CHARLES HAEUSSLER (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"SIFER ASEPH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",950
"Unrecorded",77

"Assembly District 50"
"Public Counter","4,709"
"Emergency",0
"Absentee/Military",67
"Federal",0
"Affidavit",31
"Total Ballots","4,807"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,807"
,
"Kathy C. Hochul","2,582"
"Timothy Wu","1,653"
"ALLEN WEST (Write-In)",2
"BIRKA LANDAU (Write-In)",1
"BIVKA LANDAU (Write-In)",1
"DAVID NIEDERMAN (Write-In)",6
"JACOB FISH (Write-In)",2
"MARTIN MALAVE DILAN (Write-In)",2
"NACHMAN ROSENBERG (Write-In)",1
"NIGEL SMITH (Write-In)",1
"PAUL RYAN (Write-In)",2
"STEPHEN BUND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",21
,
,
,
"Total Votes","4,275"
"Unrecorded",532

"Assembly District 51"
"Public Counter","3,751"
"Emergency",0
"Absentee/Military",69
