,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic State Senator


10th Senatorial District


Vote for 1"
"Assembly District 23"
"Public Counter",606
"Emergency",0
"Absentee/Military",186
"Federal",0
"Affidavit",5
"Total Ballots",797
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",797
,
"Everly D. Brown",117
"James Sanders Jr.",574
"Gian A. Jones",68
"MORDECHAI DRUXMAN (Write-In)",1
,
,
,
"Total Votes",760
"Unrecorded",37

"Assembly District 24"
"Public Counter",281
"Emergency",0
"Absentee/Military",10
"Federal",0
"Affidavit",1
"Total Ballots",292
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",292
,
"Everly D. Brown",61
"James Sanders Jr.",163
"Gian A. Jones",29
"ANDERSON FILS -AINE (Write-In)",1
"JOHN LIU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",256
"Unrecorded",36

"Assembly District 27"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Everly D. Brown",0
"James Sanders Jr.",0
"Gian A. Jones",0
,
,
,
"Total Votes",0
,

"Assembly District 28"
"Public Counter",80
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",83
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",83
,
"Everly D. Brown",17
"James Sanders Jr.",46
"Gian A. Jones",9
,
,
,
"Total Votes",72
"Unrecorded",11

"Assembly District 29"
"Public Counter",633
"Emergency",0
"Absentee/Military",12
"Federal",0
"Affidavit",1
"Total Ballots",646
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",646
,
"Everly D. Brown",149
"James Sanders Jr.",454
"Gian A. Jones",13
"LEROY COMRIE (Write-In)",3
"MALCOLM SMITH (Write-In)",1
,
,
,
"Total Votes",620
"Unrecorded",26

"Assembly District 31"
"Public Counter","2,739"
"Emergency",8
"Absentee/Military",160
"Federal",0
"Affidavit",35
"Total Ballots","2,942"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,942"
,
"Everly D. Brown",509
"James Sanders Jr.","2,206"
"Gian A. Jones",96
"JOSEPH MARTHONE (Write-In)",2
"KATHY C. HOCHUL (Write-In)",2
"LEROY COMRIE (Write-In)",9
"MICHAEL GREY (Write-In)",1
,
,
,
"Total Votes","2,825"
"Unrecorded",117

"Assembly District 32"
"Public Counter","3,818"
"Emergency",0
"Absentee/Military",135
"Federal",0
"Affidavit",16
"Total Ballots","3,969"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,969"
,
"Everly D. Brown",970
"James Sanders Jr.","2,736"
"Gian A. Jones",95
"ADRIANO ESPAILLAT (Write-In)",1
"AL SHARPTON (Write-In)",1
"HEIDE WILCOX (Write-In)",1
"JESSIE R. WOUTON (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KIESHA MILLER (Write-In)",1
"LEROY COMRIE (Write-In)",20
"MALCOLM SMITH (Write-In)",7
"MUNIR AVERY (Write-In)",11
"RICHARD BUTLER (Write-In)",1
"TIM FISHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILL SMITH (Write-In)",1
,
,
,
"Total Votes","3,853"
"Unrecorded",116

"Assembly District 38"
"Public Counter",281
"Emergency",0
"Absentee/Military",11
"Federal",0
"Affidavit",0
"Total Ballots",292
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",292
,
"Everly D. Brown",70
"James Sanders Jr.",161
"Gian A. Jones",31
"BHARAT RAMOUTER (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOE ADDABBO (Write-In)",1
,
,
,
"Total Votes",265
"Unrecorded",27

"Total for Democratic State Senator (10th Senatorial District) - Queens County"
"Public Counter","8,438"
"Emergency",8
"Absentee/Military",517
"Federal",0
"Affidavit",58
"Total Ballots","9,021"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,021"
,
"Everly D. Brown","1,893"
"James Sanders Jr.","6,340"
"Gian A. Jones",341
"ADRIANO ESPAILLAT (Write-In)",1
"AL SHARPTON (Write-In)",1
"ANDERSON FILS -AINE (Write-In)",1
"BHARAT RAMOUTER (Write-In)",1
"HEIDE WILCOX (Write-In)",1
"JESSIE R. WOUTON (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOE ADDABBO (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSEPH MARTHONE (Write-In)",3
"KATHY C. HOCHUL (Write-In)",2
"KIESHA MILLER (Write-In)",1
"LEROY COMRIE (Write-In)",32
"MALCOLM SMITH (Write-In)",8
"MICHAEL GREY (Write-In)",1
"MORDECHAI DRUXMAN (Write-In)",1
"MUNIR AVERY (Write-In)",11
"RICHARD BUTLER (Write-In)",1
"TIM FISHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILL SMITH (Write-In)",1
,
,
,
"Total Votes","8,651"
"Unrecorded",370


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
