,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Male County Committee


057/33


Vote for 2"
"Assembly District 33"
"Public Counter",142
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",145
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",145
,
"Oster Bryan",56
"Eddie Barnett",47
"Lloyd Hicks",44
,
,
,
"Total Votes",147
"Unrecorded",143

"Total for Democratic Male County Committee (057/33) - Queens County"
"Public Counter",142
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",145
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",145
,
"Oster Bryan",56
"Eddie Barnett",47
"Lloyd Hicks",44
,
,
,
"Total Votes",147
"Unrecorded",143


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
