,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


79th Assembly District


Vote for 7"
"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Auilda Acosta","1,064"
"Juanita Martinez","1,700"
"Awilda Brito",878
"Maria Rosenda",775
"Linda Stern",834
"Dorothy E. Desuzia",710
"Daniel Barber",950
"Leroy R. Archible",590
"Henry A. Gomez",938
"Marcella Brown","1,169"
"Inez Harvey",683
"Barbara Harrison Gray",841
"Kathy Johnson","1,022"
"Bernice King",851
"Naomi N. Perkins",700
"BERNICE JOHNSON (Write-In)",1
"CYNTHIA L. COX (Write-In)",1
"DAISY ROJAS (Write-In)",1
"DAIYL JOHNSON (Write-In)",1
"DARA LINDSAY (Write-In)",1
"FAMAEL FELICIANO SR. (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GWEN PRIMUS (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"JELL FLEX (Write-In)",1
"LATOYA JOYNER (Write-In)",1
"MICHAEL A BLAKE (Write-In)",1
"MICHAEL BLAKE (Write-In)",2
"MILADY LEONARDO (Write-In)",1
"NERO GRAHAMN (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"W T LAWTON (Write-In)",1
"XAVIOR LAPORTE (Write-In)",1
"XIOMYRA LAPORTE (Write-In)",1
,
,
,
"Total Votes","13,759"
"Unrecorded","25,091"

"Total for Democratic Delegate to Judicial Convention (79th Assembly District) - Bronx County"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Auilda Acosta","1,064"
"Juanita Martinez","1,700"
"Awilda Brito",878
"Maria Rosenda",775
"Linda Stern",834
"Dorothy E. Desuzia",710
"Daniel Barber",950
"Leroy R. Archible",590
"Henry A. Gomez",938
"Marcella Brown","1,169"
"Inez Harvey",683
"Barbara Harrison Gray",841
"Kathy Johnson","1,022"
"Bernice King",851
"Naomi N. Perkins",700
"BERNICE JOHNSON (Write-In)",1
"CYNTHIA L. COX (Write-In)",1
"DAISY ROJAS (Write-In)",1
"DAIYL JOHNSON (Write-In)",1
"DARA LINDSAY (Write-In)",1
"FAMAEL FELICIANO SR. (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GWEN PRIMUS (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"JELL FLEX (Write-In)",1
"LATOYA JOYNER (Write-In)",1
"MICHAEL A BLAKE (Write-In)",1
"MICHAEL BLAKE (Write-In)",2
"MILADY LEONARDO (Write-In)",1
"NERO GRAHAMN (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"W T LAWTON (Write-In)",1
"XAVIOR LAPORTE (Write-In)",1
"XIOMYRA LAPORTE (Write-In)",1
,
,
,
"Total Votes","13,759"
"Unrecorded","25,091"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
