,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


51st Assembly District


Vote for 1"
"Assembly District 51"
"Public Counter","3,751"
"Emergency",0
"Absentee/Military",69
"Federal",0
"Affidavit",41
"Total Ballots","3,861"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,861"
,
"Ceasar Zuniga","1,041"
"Felix W Ortiz","2,648"
"ABRAHAM BARRANCA (Write-In)",3
"BEN STUTZ (Write-In)",1
"DAVID BYRNE (Write-In)",1
"MATTHEW MILLER (Write-In)",1
"NEIL GRIFFIN (Write-In)",1
"PETE SAKINA (Write-In)",1
"RINO PIETANZA (Write-In)",2
"STEVE STEIN (Write-In)",1
"TIMOTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"YITTIE M. GRUEN (Write-In)",1
,
,
,
"Total Votes","3,713"
"Unrecorded",148

"Total for Democratic Member of the Assembly (51st Assembly District) - Kings County"
"Public Counter","3,751"
"Emergency",0
"Absentee/Military",69
"Federal",0
"Affidavit",41
"Total Ballots","3,861"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,861"
,
"Ceasar Zuniga","1,041"
"Felix W Ortiz","2,648"
"ABRAHAM BARRANCA (Write-In)",3
"BEN STUTZ (Write-In)",1
"DAVID BYRNE (Write-In)",1
"MATTHEW MILLER (Write-In)",1
"NEIL GRIFFIN (Write-In)",1
"PETE SAKINA (Write-In)",1
"RINO PIETANZA (Write-In)",2
"STEVE STEIN (Write-In)",1
"TIMOTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"YITTIE M. GRUEN (Write-In)",1
,
,
,
"Total Votes","3,713"
"Unrecorded",148


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
