"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",60
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",6
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",28
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",36
"61","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",72
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",59
"61","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",74
