,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


86th Assembly District


Vote for 5"
"Assembly District 86"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Maria L. Pichardo","1,708"
"Toya Grant",830
"Jennifer Condell",895
"Altagracia Manzanillo",815
"Leticia Harper","1,028"
"Stevenson Nurse",482
"Denis Liriano","1,025"
"Ashaki Sealey",417
"Johnny Malave",598
"CHARLES RANGEL (Write-In)",1
"FERNANDO CABRERA (Write-In)",6
"FRANCISCO FELIZ (Write-In)",1
"KEVIN DELGADO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",48
,
,
,
"Total Votes","7,855"
"Unrecorded","12,935"

"Total for Democratic Alternate Delegate to the Judicial Convention (86th Assembly District) - Bronx County"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Maria L. Pichardo","1,708"
"Toya Grant",830
"Jennifer Condell",895
"Altagracia Manzanillo",815
"Leticia Harper","1,028"
"Stevenson Nurse",482
"Denis Liriano","1,025"
"Ashaki Sealey",417
"Johnny Malave",598
"CHARLES RANGEL (Write-In)",1
"FERNANDO CABRERA (Write-In)",6
"FRANCISCO FELIZ (Write-In)",1
"KEVIN DELGADO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",48
,
,
,
"Total Votes","7,855"
"Unrecorded","12,935"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
