,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Female State Committee


43rd Assembly District


Vote for 1"
"Assembly District 43"
"Public Counter","6,889"
"Emergency",0
"Absentee/Military",203
"Federal",0
"Affidavit",56
"Total Ballots","7,148"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,148"
,
"Shirley M. Patterson","3,321"
"Diana Richardson","2,917"
"ALEY IGNACA (Write-In)",1
"ALICIA BOYD (Write-In)",1
"CHERYL TRIBBLE (Write-In)",1
"CLARKE SANDRA (Write-In)",2
"DIANA PATTERSON (Write-In)",1
"EVETE CLARKE (Write-In)",1
"HANNAH MCDONALD (Write-In)",1
"HILARY CLINTON (Write-In)",1
"JILL STEIN (Write-In)",1
"LYDIA MCDUFFLE (Write-In)",1
"PAMELA C. LAURENCEAU (Write-In)",2
"PEGYE JOHNSON (Write-In)",2
"REDNEYSE BICHOTTE (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RONSE BECHUTTE (Write-In)",1
"SARAH OXES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","6,262"
"Unrecorded",886

"Total for Democratic Female State Committee (43rd Assembly District) - Kings County"
"Public Counter","6,889"
"Emergency",0
"Absentee/Military",203
"Federal",0
"Affidavit",56
"Total Ballots","7,148"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,148"
,
"Shirley M. Patterson","3,321"
"Diana Richardson","2,917"
"ALEY IGNACA (Write-In)",1
"ALICIA BOYD (Write-In)",1
"CHERYL TRIBBLE (Write-In)",1
"CLARKE SANDRA (Write-In)",2
"DIANA PATTERSON (Write-In)",1
"EVETE CLARKE (Write-In)",1
"HANNAH MCDONALD (Write-In)",1
"HILARY CLINTON (Write-In)",1
"JILL STEIN (Write-In)",1
"LYDIA MCDUFFLE (Write-In)",1
"PAMELA C. LAURENCEAU (Write-In)",2
"PEGYE JOHNSON (Write-In)",2
"REDNEYSE BICHOTTE (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RONSE BECHUTTE (Write-In)",1
"SARAH OXES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","6,262"
"Unrecorded",886


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
