"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",70
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",15
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",24
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",72
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",29
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",16
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",111
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",24
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",7
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",28
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",9
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",53
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",11
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",19
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",75
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",35
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",28
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",10
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",10
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",57
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",16
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",22
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",3
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",38
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",13
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",2
"79","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",37
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",13
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",15
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",66
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",1
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",13
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",20
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",10
"79","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",18
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",3
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",4
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",8
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",2
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",1
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",2
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",95
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",3
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",17
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",37
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",6
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",11
"79","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",11
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",4
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",5
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",38
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",9
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",4
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",12
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",6
"79","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",48
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",14
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",1
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",15
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",4
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Scattered",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",54
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",19
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",10
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",5
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",1
"79","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",1
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",8
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",3
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",2
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",1
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",52
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",2
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",15
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",6
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",7
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",13
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",0
"79","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Public Counter",33
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Emergency",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Absentee/Military",1
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Cynthia L. Cox",9
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gwendolyn Primus",3
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Carolina de la Cruz",7
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Gail Gadsden",7
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Yadira Soler",3
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","79",1,"Lemaige Tapia",2
