"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",62
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",12
"86","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",33
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",37
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",4
"86","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",23
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",46
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",7
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",27
"86","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",23
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",6
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",6
"86","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",41
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",8
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",18
"86","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",37
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",11
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",15
"86","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",73
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",15
"86","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",36
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",101
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",29
"86","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",54
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",59
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",8
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",11
"86","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",42
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",10
"86","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",20
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",104
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",28
"86","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",67
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",90
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",21
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",51
"86","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",2
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",58
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",17
"86","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",29
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",118
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",3
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",23
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",68
"86","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",2
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",85
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",8
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",25
"86","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",42
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",78
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",20
"86","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",45
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",99
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",24
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",53
"86","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",69
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",21
"86","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",33
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",106
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",8
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",34
"86","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",54
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",109
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",22
"86","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",56
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",2
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",1
"86","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",93
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",5
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",25
"86","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",42
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",94
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",19
"86","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",52
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",84
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",13
"86","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",39
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",89
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",28
"86","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",47
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",101
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",3
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",18
"86","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",47
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",119
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",9
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",37
"86","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",63
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",95
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",5
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",38
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",39
"86","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Scattered",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",74
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",16
"86","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",35
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",146
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",2
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",33
"86","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",63
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Public Counter",95
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Absentee/Military",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Federal",0
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Sharina Aybar",35
"86","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","86",1,"Yudelka Tapia",37
