,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


75th Assembly District


Vote for 11"
"Assembly District 75"
"Public Counter","5,947"
"Emergency",0
"Absentee/Military",258
"Federal",0
"Affidavit",50
"Total Ballots","6,255"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,255"
,
"Thomas Duane","3,041"
"Craig L. Slutzkin","1,282"
"Roberta C. Gelb","2,073"
"Hugh Weinberg","1,508"
"Lydia Hummel","1,963"
"Anthony J. Setteducate","1,144"
"Patricia Goff","2,063"
"Roberto B. English","1,388"
"Burt Lazarin","1,320"
"Raanan Geberer","1,320"
"Ernest Modarelli","1,200"
"Thomas McManus","1,417"
"Denisse M. Frand","1,522"
"Valerie Miller","1,766"
"Noah Pfefferblit","1,111"
"Lucille Ognibene","1,640"
"Jay Marcus","1,375"
"James Simpson","1,131"
"Tracy Westmoreland","1,745"
"ANN E. NORTHROP (Write-In)",1
"AUSTIN M. OCHOA (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"BRIAN A. JENKS (Write-In)",1
"BRIAN JENKS (Write-In)",4
"BRIAN N. JENKS (Write-In)",3
"BRIAN P. JENTS (Write-In)",1
"CHARLES SERATY (Write-In)",1
"CORNELL WEST (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID ROGERS (Write-In)",1
"DOUGLAS LONDON (Write-In)",1
"GAIL FOX (Write-In)",1
"GEORGE S. IRVING (Write-In)",1
"GRACE YOUNG (Write-In)",1
"GWEN IFILL (Write-In)",1
"JEANNE HOFF (Write-In)",1
"JIM GRANIELA (Write-In)",1
"JORDANA ROGERS (Write-In)",1
"JOSEPH ROGERS (Write-In)",1
"JOSEPH WILLIAM DLUZAK (Write-In)",1
"JOSHUA ROGERS (Write-In)",1
"JUAN PENALOSA (Write-In)",1
"JUDY RICHHEIMER (Write-In)",1
"JUDY WOODRUGG (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"KENNETH B. GOLDING (Write-In)",1
"KURT KALM (Write-In)",7
"LORA ROGERS (Write-In)",1
"MATHEW NEISSMAN (Write-In)",1
"MATTCHEM A. WEISSMAN (Write-In)",1
"MATTHEW A WEISSMAN (Write-In)",2
"MATTHEW A. WEISSMAN (Write-In)",5
"MATTHEW WEISSMAN (Write-In)",1
"MICHAEL WIERTZ (Write-In)",1
"MICHAEL ZANDE (Write-In)",1
"PATTI LUPONE (Write-In)",1
"ROBERT JOHN JORDAN (Write-In)",1
"ROBERT PURDON (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SARAH WOFFE (Write-In)",1
"SIMEON BANKOFF (Write-In)",1
"TANYA M. ODOM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4
,
,
,
"Total Votes","30,105"
"Unrecorded","38,700"

"Total for Democratic Alternate Delegate to the Judicial Convention (75th Assembly District) - New York County"
"Public Counter","5,947"
"Emergency",0
"Absentee/Military",258
"Federal",0
"Affidavit",50
"Total Ballots","6,255"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,255"
,
"Thomas Duane","3,041"
"Craig L. Slutzkin","1,282"
"Roberta C. Gelb","2,073"
"Hugh Weinberg","1,508"
"Lydia Hummel","1,963"
"Anthony J. Setteducate","1,144"
"Patricia Goff","2,063"
"Roberto B. English","1,388"
"Burt Lazarin","1,320"
"Raanan Geberer","1,320"
"Ernest Modarelli","1,200"
"Thomas McManus","1,417"
"Denisse M. Frand","1,522"
"Valerie Miller","1,766"
"Noah Pfefferblit","1,111"
"Lucille Ognibene","1,640"
"Jay Marcus","1,375"
"James Simpson","1,131"
"Tracy Westmoreland","1,745"
"ANN E. NORTHROP (Write-In)",1
"AUSTIN M. OCHOA (Write-In)",1
"BERNARD R. BLOCK (Write-In)",1
"BRIAN A. JENKS (Write-In)",1
"BRIAN JENKS (Write-In)",4
"BRIAN N. JENKS (Write-In)",3
"BRIAN P. JENTS (Write-In)",1
"CHARLES SERATY (Write-In)",1
"CORNELL WEST (Write-In)",1
"DAVID BROOKS (Write-In)",1
"DAVID ROGERS (Write-In)",1
"DOUGLAS LONDON (Write-In)",1
"GAIL FOX (Write-In)",1
"GEORGE S. IRVING (Write-In)",1
"GRACE YOUNG (Write-In)",1
"GWEN IFILL (Write-In)",1
"JEANNE HOFF (Write-In)",1
"JIM GRANIELA (Write-In)",1
"JORDANA ROGERS (Write-In)",1
"JOSEPH ROGERS (Write-In)",1
"JOSEPH WILLIAM DLUZAK (Write-In)",1
"JOSHUA ROGERS (Write-In)",1
"JUAN PENALOSA (Write-In)",1
"JUDY RICHHEIMER (Write-In)",1
"JUDY WOODRUGG (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"KENNETH B. GOLDING (Write-In)",1
"KURT KALM (Write-In)",7
"LORA ROGERS (Write-In)",1
"MATHEW NEISSMAN (Write-In)",1
"MATTCHEM A. WEISSMAN (Write-In)",1
"MATTHEW A WEISSMAN (Write-In)",2
"MATTHEW A. WEISSMAN (Write-In)",5
"MATTHEW WEISSMAN (Write-In)",1
"MICHAEL WIERTZ (Write-In)",1
"MICHAEL ZANDE (Write-In)",1
"PATTI LUPONE (Write-In)",1
"ROBERT JOHN JORDAN (Write-In)",1
"ROBERT PURDON (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SARAH WOFFE (Write-In)",1
"SIMEON BANKOFF (Write-In)",1
"TANYA M. ODOM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4
,
,
,
"Total Votes","30,105"
"Unrecorded","38,700"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
