"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",42
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",29
"24","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",12
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",94
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",8
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",58
"24","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",43
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",73
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",50
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",23
