,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Female State Committee


29th Assembly District


Vote for 1"
"Assembly District 29"
"Public Counter","6,009"
"Emergency",0
"Absentee/Military",268
"Federal",0
"Affidavit",29
"Total Ballots","6,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,306"
,
"Dorita L. Clarke","2,970"
"Ruth Campbell","1,847"
"JOAN FLOWERS (Write-In)",1
"OSTER BRYAN (Write-In)",1
"RUTH CAMPBELL (Write-In)",3
"SABINA FRENCH (Write-In)",1
"SABINE FRENCH (Write-In)",12
"SERNA ROSARIO (Write-In)",1
"TARIKA JAMES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","4,844"
"Unrecorded","1,462"

"Total for Democratic Female State Committee (29th Assembly District) - Queens County"
"Public Counter","6,009"
"Emergency",0
"Absentee/Military",268
"Federal",0
"Affidavit",29
"Total Ballots","6,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,306"
,
"Dorita L. Clarke","2,970"
"Ruth Campbell","1,847"
"JOAN FLOWERS (Write-In)",1
"OSTER BRYAN (Write-In)",1
"RUTH CAMPBELL (Write-In)",3
"SABINA FRENCH (Write-In)",1
"SABINE FRENCH (Write-In)",12
"SERNA ROSARIO (Write-In)",1
"TARIKA JAMES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","4,844"
"Unrecorded","1,462"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
