,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic Governor


Citywide


Vote for 1"
"Assembly District 77"
"Public Counter","3,812"
"Emergency",0
"Absentee/Military",119
"Federal",0
"Affidavit",37
"Total Ballots","3,968"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,968"
,
"Zephyr R. Teachout",387
"Andrew M. Cuomo","3,194"
"Randy A. Credico",195
"ADRIANO ESPAILLAT (Write-In)",3
"EZEQUIEL JIMENEZ (Write-In)",1
"FERNANDO CABRERA (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","3,788"
"Unrecorded",180

"Assembly District 78"
"Public Counter","3,253"
"Emergency",0
"Absentee/Military",125
"Federal",0
"Affidavit",43
"Total Ballots","3,421"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,421"
,
"Zephyr R. Teachout",359
"Andrew M. Cuomo","2,612"
"Randy A. Credico",178
"ABIGAL ORTIZ (Write-In)",1
"AL SHARPTON (Write-In)",1
"JANTE VON BOSE (Write-In)",1
"ROBERT JACKSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,155"
"Unrecorded",266

"Assembly District 79"
"Public Counter","5,348"
"Emergency",0
"Absentee/Military",155
"Federal",0
"Affidavit",47
"Total Ballots","5,550"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,550"
,
"Zephyr R. Teachout",423
"Andrew M. Cuomo","4,338"
"Randy A. Credico",272
"FERNANDO FERRER (Write-In)",1
"GEORGE ALVAREZ (Write-In)",1
"MICAL W. BLAKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WILBERT T. LAWTON (Write-In)",1
"ZANDRIA LOURIE (Write-In)",1
,
,
,
"Total Votes","5,044"
"Unrecorded",506

"Assembly District 80"
"Public Counter","3,860"
"Emergency",0
"Absentee/Military",238
"Federal",0
"Affidavit",39
"Total Ballots","4,137"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,137"
,
"Zephyr R. Teachout",600
"Andrew M. Cuomo","3,325"
"Randy A. Credico",115
"ANTONIA DALLACCO (Write-In)",1
"RENEE R JONES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","4,047"
"Unrecorded",90

"Assembly District 81"
"Public Counter","7,688"
"Emergency",0
"Absentee/Military",366
"Federal",0
"Affidavit",73
"Total Ballots","8,127"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,127"
,
"Zephyr R. Teachout","2,341"
"Andrew M. Cuomo","5,300"
"Randy A. Credico",237
"BEATRICE H.OKUN (Write-In)",1
"BOB ASTORINO (Write-In)",1
"BOBBY SEAL (Write-In)",1
"GEORGE FABOR (Write-In)",1
"HUEY NEWTON (Write-In)",1
"JIMMY FALLON (Write-In)",1
"JOHN L.CIELFI (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,892"
"Unrecorded",235

"Assembly District 82"
"Public Counter","5,525"
"Emergency",0
"Absentee/Military",178
"Federal",0
"Affidavit",27
"Total Ballots","5,730"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,730"
,
"Zephyr R. Teachout",858
"Andrew M. Cuomo","4,566"
"Randy A. Credico",189
"DINA PIZZA (Write-In)",1
"LA KISHA HICKSON (Write-In)",1
"ROBERT ASTORINO (Write-In)",1
"THOMAS DAY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","5,624"
"Unrecorded",106

"Assembly District 83"
"Public Counter","3,867"
"Emergency",0
"Absentee/Military",191
"Federal",0
"Affidavit",35
"Total Ballots","4,093"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,093"
,
"Zephyr R. Teachout",352
"Andrew M. Cuomo","3,558"
"Randy A. Credico",114
"ADRIANO ESPAILLAT (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"MICHEAL BLOOMBERG (Write-In)",1
,
,
,
"Total Votes","4,027"
"Unrecorded",66

"Assembly District 84"
"Public Counter","2,814"
"Emergency",0
"Absentee/Military",56
"Federal",0
"Affidavit",17
"Total Ballots","2,887"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,887"
,
"Zephyr R. Teachout",298
"Andrew M. Cuomo","2,392"
"Randy A. Credico",137
"ANGEL VEGA (Write-In)",1
"AVONIA BECHFORD (Write-In)",1
"CARLTON CURRY (Write-In)",1
"CARMEN V ARROYO (Write-In)",1
"CHERYL WILLIAMS - MURRAY (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"GEORGE ALVAREZ (Write-In)",5
"GOERGE ALVAREZ (Write-In)",1
"MARCOS CRESPO (Write-In)",1
"MATILDE OCASIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,843"
"Unrecorded",44

"Assembly District 85"
"Public Counter","3,910"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",36
"Total Ballots","4,030"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,030"
,
"Zephyr R. Teachout",382
"Andrew M. Cuomo","3,217"
"Randy A. Credico",158
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,759"
"Unrecorded",271

"Assembly District 86"
"Public Counter","3,988"
"Emergency",0
"Absentee/Military",124
"Federal",0
"Affidavit",46
"Total Ballots","4,158"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,158"
,
"Zephyr R. Teachout",290
"Andrew M. Cuomo","3,052"
"Randy A. Credico",223
"ADRIANO ESPAILLAT (Write-In)",1
"MICHAEL BAEZ (Write-In)",1
"STAN LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","3,576"
"Unrecorded",582

"Assembly District 87"
"Public Counter","3,518"
"Emergency",0
"Absentee/Military",114
"Federal",0
"Affidavit",31
"Total Ballots","3,663"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,663"
,
"Zephyr R. Teachout",394
"Andrew M. Cuomo","3,068"
"Randy A. Credico",140
"LOUIS R. RUIZ (Write-In)",1
"LUIS SEPULVEDA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
,
,
,
"Total Votes","3,605"
"Unrecorded",58

"Total for Democratic Governor (Citywide) - Bronx County"
"Public Counter","47,583"
"Emergency",0
"Absentee/Military","1,750"
"Federal",0
"Affidavit",431
"Total Ballots","49,764"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","49,764"
,
"Zephyr R. Teachout","6,684"
"Andrew M. Cuomo","38,622"
"Randy A. Credico","1,958"
"ABIGAL ORTIZ (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",5
"AL SHARPTON (Write-In)",1
"ANGEL VEGA (Write-In)",1
"ANTONIA DALLACCO (Write-In)",1
"AVONIA BECHFORD (Write-In)",1
"BEATRICE H.OKUN (Write-In)",1
"BOB ASTORINO (Write-In)",1
"BOBBY SEAL (Write-In)",1
"CARLTON CURRY (Write-In)",1
