"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",57
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",35
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",106
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",28
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",50
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",44
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",8
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",25
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",71
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",4
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",3
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",10
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",50
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",78
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
