"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",32
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",23
"50","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",8
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",10
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"50","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",87
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",37
"50","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",29
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",41
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
