,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1"
"Assembly District 42"
"Public Counter",51
"Emergency",0
"Absentee/Military",1
"Federal",0
"Affidavit",0
"Total Ballots",52
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",52
,
"Guillermo E. Philpotts",3
"Rubain J. Dorancy",9
"Jesse E. Hamilton",33
"KEVIN PARKER (Write-In)",2
,
,
,
"Total Votes",47
"Unrecorded",5

"Assembly District 43"
"Public Counter","5,481"
"Emergency",0
"Absentee/Military",148
"Federal",0
"Affidavit",46
"Total Ballots","5,675"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,675"
,
"Guillermo E. Philpotts",216
"Rubain J. Dorancy","1,570"
"Jesse E. Hamilton","3,707"
"COURTNEY CHILLIOUS (Write-In)",2
"COUTNEY KINNEY (Write-In)",1
"DELL SMITHERMAN (Write-In)",1
"DEMETRIOS LAWRENCE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","5,501"
"Unrecorded",174

"Assembly District 49"
"Public Counter",194
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",5
"Total Ballots",202
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",202
,
"Guillermo E. Philpotts",27
"Rubain J. Dorancy",39
"Jesse E. Hamilton",103
"CEASAR ZUNIGA (Write-In)",4
"FELIX W. ORTIZ (Write-In)",14
"JOHN WU (Write-In)",3
"NUAM CHUMSKEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",193
"Unrecorded",9

"Assembly District 51"
"Public Counter","1,527"
"Emergency",0
"Absentee/Military",23
"Federal",0
"Affidavit",30
"Total Ballots","1,580"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,580"
,
"Guillermo E. Philpotts",173
"Rubain J. Dorancy",476
"Jesse E. Hamilton",673
"BARNEY RUBLE (Write-In)",1
"FELIX W. ORTIZ (Write-In)",1
"JON STEWART (Write-In)",1
"NORA PETITSAND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"VICTOR BARRANCA (Write-In)",1
,
,
,
"Total Votes","1,331"
"Unrecorded",249

"Assembly District 52"
"Public Counter","1,728"
"Emergency",0
"Absentee/Military",32
"Federal",0
"Affidavit",16
"Total Ballots","1,776"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,776"
,
"Guillermo E. Philpotts",94
"Rubain J. Dorancy",488
"Jesse E. Hamilton",928
"JAMES LANE (Write-In)",2
