,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Republican Party




Republican Member of the Assembly


45th Assembly District


Vote for 1"
"Assembly District 45"
"Public Counter",113
"Emergency",0
"Absentee/Military",12
"Federal",0
"Affidavit",9
"Total Ballots",134
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",134
,
"AVRAHOM ROSENBERG (Write-In)",1
"BEN AKSELROD (Write-In)",46
"DOMINICK RECEH (Write-In)",1
"GREGORY DAVIDZON (Write-In)",2
"HOWARD PRUSACK (Write-In)",1
"JOE SCHEP (Write-In)",1
"MARVIN H. MQLATER (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT LEE (Write-In)",1
"SOLOMEN SAM SUTTON (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",27
"SUPATSERMAN GARRIY (Write-In)",1
"TZUI MENDELLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",31
"YUEN CHI KEUNG (Write-In)",1
,
,
,
"Total Votes",117
"Unrecorded",17

"Total for Republican Member of the Assembly (45th Assembly District) - Kings County"
"Public Counter",113
"Emergency",0
"Absentee/Military",12
"Federal",0
"Affidavit",9
"Total Ballots",134
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",134
,
"AVRAHOM ROSENBERG (Write-In)",1
"BEN AKSELROD (Write-In)",46
"DOMINICK RECEH (Write-In)",1
"GREGORY DAVIDZON (Write-In)",2
"HOWARD PRUSACK (Write-In)",1
"JOE SCHEP (Write-In)",1
"MARVIN H. MQLATER (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT LEE (Write-In)",1
"SOLOMEN SAM SUTTON (Write-In)",1
"STEVEN CYMBROWITZ (Write-In)",27
"SUPATSERMAN GARRIY (Write-In)",1
"TZUI MENDELLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",31
"YUEN CHI KEUNG (Write-In)",1
,
,
,
"Total Votes",117
"Unrecorded",17


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
