,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


45th Assembly District


Vote for 1"
"Assembly District 45"
"Public Counter","3,894"
"Emergency",0
"Absentee/Military",278
"Federal",0
"Affidavit",14
"Total Ballots","4,186"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,186"
,
"Steven Cymbrowitz","2,267"
"Ben Akselrod","1,763"
"BORIS GINTCHANSKI (Write-In)",1
"DELL SMITHERMAN (Write-In)",1
"DOV HIKIND (Write-In)",1
"MIKHAAIL PERELMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","4,051"
"Unrecorded",135

"Total for Democratic Member of the Assembly (45th Assembly District) - Kings County"
"Public Counter","3,894"
"Emergency",0
"Absentee/Military",278
"Federal",0
"Affidavit",14
"Total Ballots","4,186"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,186"
,
"Steven Cymbrowitz","2,267"
"Ben Akselrod","1,763"
"BORIS GINTCHANSKI (Write-In)",1
"DELL SMITHERMAN (Write-In)",1
"DOV HIKIND (Write-In)",1
"MIKHAAIL PERELMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","4,051"
"Unrecorded",135


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
