,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


New York County
 - 
Democratic Party




Democratic State Senator


28th Senatorial District


Vote for 1"
"Assembly District 66"
"Public Counter",120
"Emergency",0
"Absentee/Military",4
"Federal",0
"Affidavit",1
"Total Ballots",125
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",125
,
"Shota N. Baghaturia",7
"Liz Krueger",109
,
,
,
"Total Votes",116
"Unrecorded",9

"Assembly District 68"
"Public Counter",213
"Emergency",0
"Absentee/Military",7
"Federal",0
"Affidavit",0
"Total Ballots",220
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",220
,
"Shota N. Baghaturia",18
"Liz Krueger",187
"ELIOT SPITZER (Write-In)",1
,
,
,
"Total Votes",206
"Unrecorded",14

"Assembly District 73"
"Public Counter","4,839"
"Emergency",0
"Absentee/Military",281
"Federal",0
"Affidavit",16
"Total Ballots","5,136"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,136"
,
"Shota N. Baghaturia",345
"Liz Krueger","4,563"
"DAVID GARLAND (Write-In)",1
"EXIE ROBERTSON (Write-In)",1
"MICAH Z. KELLNER (Write-In)",2
"MICAL ZUMBLASRS (Write-In)",1
"RANDELL SMITH (Write-In)",1
"REBECCA SEAWRIGHT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","4,917"
"Unrecorded",219

"Assembly District 74"
"Public Counter","1,496"
"Emergency",0
"Absentee/Military",82
"Federal",0
"Affidavit",3
"Total Ballots","1,581"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,581"
,
"Shota N. Baghaturia",122
"Liz Krueger","1,398"
"JOHN WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,522"
"Unrecorded",59

"Assembly District 75"
"Public Counter",917
"Emergency",0
"Absentee/Military",56
"Federal",0
"Affidavit",6
"Total Ballots",979
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",979
,
"Shota N. Baghaturia",55
"Liz Krueger",814
,
,
,
"Total Votes",869
"Unrecorded",110

"Assembly District 76"
"Public Counter","6,493"
"Emergency",1
"Absentee/Military",242
"Federal",0
"Affidavit",49
"Total Ballots","6,785"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,785"
,
"Shota N. Baghaturia",426
"Liz Krueger","5,930"
"CHILEMBWE MASON (Write-In)",1
"DAVID GARDNER (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"M. ZOMBLUSKAS (Write-In)",1
"MICAH Z. KELLNER (Write-In)",1
"OLIVER KOPPELL (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILFRED W. HENDON II (Write-In)",1
,
,
,
"Total Votes","6,367"
"Unrecorded",418

"Total for Democratic State Senator (28th Senatorial District) - New York County"
"Public Counter","14,078"
"Emergency",1
"Absentee/Military",672
"Federal",0
"Affidavit",75
"Total Ballots","14,826"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,826"
,
"Shota N. Baghaturia",973
"Liz Krueger","13,001"
"CHILEMBWE MASON (Write-In)",1
"DAVID GARDNER (Write-In)",1
"DAVID GARLAND (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"EXIE ROBERTSON (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JOHN WU (Write-In)",1
"M. ZOMBLUSKAS (Write-In)",1
"MICAH Z. KELLNER (Write-In)",3
"MICAL ZUMBLASRS (Write-In)",1
"OLIVER KOPPELL (Write-In)",1
"RANDELL SMITH (Write-In)",1
"REBECCA SEAWRIGHT (Write-In)",1
"ROBERT JACKSON (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILFRED W. HENDON II (Write-In)",1
,
,
,
"Total Votes","13,997"
"Unrecorded",829


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
