,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic State Senator


16th Senatorial District


Vote for 1"
"Assembly District 24"
"Public Counter",57
"Emergency",0
"Absentee/Military",7
"Federal",0
"Affidavit",0
"Total Ballots",64
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",64
,
"S.J. Jung",31
"Toby Ann Stavisky",31
"JOHN LIU (Write-In)",1
,
,
,
"Total Votes",63
"Unrecorded",1

"Assembly District 25"
"Public Counter","1,756"
"Emergency",0
"Absentee/Military",40
"Federal",0
"Affidavit",4
"Total Ballots","1,800"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,800"
,
"S.J. Jung",818
"Toby Ann Stavisky",927
"JOHN LIU (Write-In)",6
"NICHOLAS GULOTTA (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TONY AVELLA (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","1,761"
"Unrecorded",39

"Assembly District 26"
"Public Counter",178
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",181
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",181
,
"S.J. Jung",116
"Toby Ann Stavisky",61
"JOHN LIU (Write-In)",1
,
,
,
"Total Votes",178
"Unrecorded",3

"Assembly District 27"
"Public Counter","1,475"
"Emergency",1
"Absentee/Military",113
"Federal",0
"Affidavit",2
"Total Ballots","1,591"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,591"
,
"S.J. Jung",343
"Toby Ann Stavisky","1,197"
"JOHN LIU (Write-In)",1
"LEE DONALD RADIN (Write-In)",1
"RANDY A. CREDICO (Write-In)",1
"RUBAIN DORANCY (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","1,550"
"Unrecorded",41

"Assembly District 28"
"Public Counter","1,563"
"Emergency",0
"Absentee/Military",135
"Federal",0
"Affidavit",4
"Total Ballots","1,702"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,702"
,
"S.J. Jung",361
"Toby Ann Stavisky","1,288"
"JESSE VENTURA (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN LIU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,653"
"Unrecorded",49

"Assembly District 30"
"Public Counter",127
"Emergency",0
"Absentee/Military",26
"Federal",0
"Affidavit",0
"Total Ballots",153
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",153
,
"S.J. Jung",70
"Toby Ann Stavisky",66
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",137
"Unrecorded",16

"Assembly District 34"
"Public Counter",106
"Emergency",0
"Absentee/Military",1
"Federal",0
"Affidavit",0
"Total Ballots",107
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",107
,
"S.J. Jung",49
"Toby Ann Stavisky",53
,
,
,
"Total Votes",102
"Unrecorded",5

"Assembly District 35"
"Public Counter",746
"Emergency",0
"Absentee/Military",55
"Federal",0
"Affidavit",3
"Total Ballots",804
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",804
,
"S.J. Jung",353
"Toby Ann Stavisky",422
"MARK BIBLIS (Write-In)",1
"OLIVER KOPPEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",779
"Unrecorded",25

"Assembly District 39"
"Public Counter",490
"Emergency",0
"Absentee/Military",11
"Federal",0
"Affidavit",2
"Total Ballots",503
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",503
,
"S.J. Jung",294
"Toby Ann Stavisky",195
,
,
,
"Total Votes",489
"Unrecorded",14

"Assembly District 40"
"Public Counter","2,583"
"Emergency",0
"Absentee/Military",93
"Federal",0
"Affidavit",23
"Total Ballots","2,699"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,699"
,
"S.J. Jung","1,445"
"Toby Ann Stavisky","1,177"
"ANDREW M. CUOMO (Write-In)",1
"ANTHONY AVELLA (Write-In)",1
"JOHN LIU (Write-In)",8
"KENNETH ANSLEY (Write-In)",1
"STEVEN K. GABRIEL (Write-In)",1
"TONY AVELLA (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,639"
"Unrecorded",60

"Total for Democratic State Senator (16th Senatorial District) - Queens County"
"Public Counter","9,081"
"Emergency",1
"Absentee/Military",484
"Federal",0
"Affidavit",38
"Total Ballots","9,604"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,604"
,
"S.J. Jung","3,880"
"Toby Ann Stavisky","5,417"
"ANDREW M. CUOMO (Write-In)",1
"ANTHONY AVELLA (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JOAN RIVERS (Write-In)",1
"JOHN LIU (Write-In)",18
"KENNETH ANSLEY (Write-In)",1
"LEE DONALD RADIN (Write-In)",1
"MARK BIBLIS (Write-In)",1
"NICHOLAS GULOTTA (Write-In)",1
"OLIVER KOPPEL (Write-In)",1
"RANDY A. CREDICO (Write-In)",1
"RUBAIN DORANCY (Write-In)",1
"STEVEN K. GABRIEL (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TONY AVELLA (Write-In)",8
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","9,351"
"Unrecorded",253


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
