"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",87
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",41
"85","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",25
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",73
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",35
"85","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",14
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",100
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",53
"85","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",22
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",44
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",29
"85","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",6
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",58
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",35
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",29
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",17
"85","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",3
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",68
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",50
"85","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",66
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",39
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",43
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",24
"85","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",67
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",28
"85","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",21
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",113
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",4
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",63
"85","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",18
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",81
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",3
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",41
"85","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",19
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",132
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",4
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",33
"85","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",90
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",35
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",8
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",56
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",33
"85","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",43
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",14
"85","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",66
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",3
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",46
"85","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",2
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",0
"85","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",0
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",164
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",7
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",60
"85","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",79
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",132
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",39
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",63
"85","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Scattered",1
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",99
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",37
"85","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",37
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",42
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",23
"85","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",10
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",33
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",22
"85","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",7
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",93
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",3
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",34
"85","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",40
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",85
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",19
"85","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",48
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",43
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",16
"85","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",14
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",27
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",2
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",15
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",9
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",8
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",2
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",3
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",44
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",25
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",6
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",56
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",2
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",35
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",12
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",60
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",1
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",1
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Antonia Figueroa",27
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Camella D. Price",15
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Public Counter",48
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Emergency",0
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Absentee/Military",4
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Federal",0
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","85",1,"Affidavit",0
