,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - Kings


Vote for 1"
"Assembly District 43"
"Public Counter","1,058"
"Emergency",0
"Absentee/Military",46
"Federal",0
"Affidavit",12
"Total Ballots","1,116"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,116"
,
"Cenceria P. Edwards",534
"Rupert V. Barry",437
"ABRAHAM A.GREENE (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IROLA ISAAC (Write-In)",1
"JARRET TRIBBLE (Write-In)",1
"JELANI MASLAIANKI (Write-In)",1
"SHARON CLARKE (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",981
"Unrecorded",135

"Assembly District 54"
"Public Counter",364
"Emergency",0
"Absentee/Military",5
"Federal",0
"Affidavit",3
"Total Ballots",372
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",372
,
"Cenceria P. Edwards",217
"Rupert V. Barry",96
,
,
,
"Total Votes",313
"Unrecorded",59

"Assembly District 55"
"Public Counter",604
"Emergency",0
"Absentee/Military",12
"Federal",0
"Affidavit",10
"Total Ballots",626
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",626
,
"Cenceria P. Edwards",248
"Rupert V. Barry",180
,
,
,
"Total Votes",428
"Unrecorded",198

"Assembly District 56"
"Public Counter","4,257"
"Emergency",0
"Absentee/Military",87
"Federal",0
"Affidavit",42
"Total Ballots","4,386"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,386"
,
"Cenceria P. Edwards","2,795"
"Rupert V. Barry","1,284"
"ANETTE ROBERSON (Write-In)",1
"GEOFFRY DAVIS (Write-In)",2
"RABBI DAVID NIDERMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,086"
"Unrecorded",300

"Assembly District 57"
"Public Counter","2,734"
"Emergency",0
"Absentee/Military",68
"Federal",0
"Affidavit",23
"Total Ballots","2,825"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,825"
,
"Cenceria P. Edwards","1,604"
"Rupert V. Barry",907
"DANIELLE MASSATI (Write-In)",1
"DIANA J. SZOCHET (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"RUPERT V. BARRY (Write-In)",1
"SHARON CLARKE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILLOW BENNISON (Write-In)",2
,
,
,
"Total Votes","2,523"
"Unrecorded",302

"Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - Kings) - Kings County"
"Public Counter","9,017"
"Emergency",0
"Absentee/Military",218
"Federal",0
"Affidavit",90
"Total Ballots","9,325"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,325"
,
"Cenceria P. Edwards","5,398"
"Rupert V. Barry","2,904"
"ABRAHAM A.GREENE (Write-In)",1
"ANETTE ROBERSON (Write-In)",1
"DANIELLE MASSATI (Write-In)",1
"DIANA J. SZOCHET (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"GEOFFRY DAVIS (Write-In)",2
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IROLA ISAAC (Write-In)",1
"JARRET TRIBBLE (Write-In)",1
"JELANI MASLAIANKI (Write-In)",1
"RABBI DAVID NIDERMAN (Write-In)",1
"RUPERT V. BARRY (Write-In)",1
"SHARON CLARKE (Write-In)",6
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WILLOW BENNISON (Write-In)",2
,
,
,
"Total Votes","8,331"
"Unrecorded",994


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
