"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",9
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",0
"33","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",8
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",41
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",2
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",5
"33","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",37
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",37
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",7
"33","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",29
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",48
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",6
"33","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",36
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",43
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",2
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",10
"33","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",34
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",65
