"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",14
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",3
"54","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",10
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",44
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",28
"54","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",13
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",53
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",43
"54","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",9
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",101
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",2
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",82
"54","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",19
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",5
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",1
"54","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",3
