"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",60
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",1
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",0
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",27
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",20
"43","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Scattered",1
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",79
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Federal",0
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Affidavit",1
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Geoffrey A. Davis",35
"43","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Moses Moore",23
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Public Counter",84
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Emergency",0
"43","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","43",1,"Absentee/Military",3
