,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Member of the Assembly


60th Assembly District


Vote for 1"
"Assembly District 60"
"Public Counter","6,596"
"Emergency",0
"Absentee/Military",85
"Federal",0
"Affidavit",73
"Total Ballots","6,754"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,754"
,
"Charles Barron","4,082"
"Christopher W. Banks","2,370"
"ANTHONY HERBERT (Write-In)",1
"CHARLES BARRON (Write-In)",2
"ERIC ADAMS (Write-In)",1
"INESHA WILLIFORD (Write-In)",1
"JAMES TILLMAN (Write-In)",2
"PETE SIKURA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","6,466"
"Unrecorded",288

"Total for Democratic Member of the Assembly (60th Assembly District) - Kings County"
"Public Counter","6,596"
"Emergency",0
"Absentee/Military",85
"Federal",0
"Affidavit",73
"Total Ballots","6,754"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,754"
,
"Charles Barron","4,082"
"Christopher W. Banks","2,370"
"ANTHONY HERBERT (Write-In)",1
"CHARLES BARRON (Write-In)",2
"ERIC ADAMS (Write-In)",1
"INESHA WILLIFORD (Write-In)",1
"JAMES TILLMAN (Write-In)",2
"PETE SIKURA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","6,466"
"Unrecorded",288


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
