"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",90
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",20
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",23
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",54
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",26
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",50
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",7
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
