"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",50
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",19
"57","001","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",31
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",62
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",30
"57","002","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",32
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",71
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",33
"57","003","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",37
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",18
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
