"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",90
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",17
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",9
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",42
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",14
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",54
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",23
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",25
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",50
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",7
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",19
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",29
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",41
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",11
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",25
