,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1"
"Assembly District 24"
"Public Counter","2,490"
"Emergency",0
"Absentee/Military",106
"Federal",0
"Affidavit",10
"Total Ballots","2,606"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,606"
,
"Tony Avella","1,180"
"John C. Liu","1,362"
"AUSTIN LEFLOF (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"FRANK PADAVAN (Write-In)",1
"JEFF KLEIN (Write-In)",1
"LARAINA BLACKMAN (Write-In)",1
"LEREINA ROODENBURG (Write-In)",1
"MARY ANDERSON (Write-In)",1
"MUNIR AVERY (Write-In)",10
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WILLIE JOHNSON (Write-In)",1
,
,
,
"Total Votes","2,564"
"Unrecorded",42

"Assembly District 25"
"Public Counter","2,228"
"Emergency",0
"Absentee/Military",74
"Federal",0
"Affidavit",4
"Total Ballots","2,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,306"
,
"Tony Avella","1,059"
"John C. Liu","1,213"
"ED KOCH (Write-In)",1
"GEORGE MARSH (Write-In)",1
"MUNIR AVERY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,277"
"Unrecorded",29

"Assembly District 26"
"Public Counter","6,402"
"Emergency",0
"Absentee/Military",340
"Federal",0
"Affidavit",31
"Total Ballots","6,773"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,773"
,
"Tony Avella","3,935"
"John C. Liu","2,753"
"ANTHONY WEINER (Write-In)",1
"DAVID J. JOHNSON (Write-In)",1
"FRANK PADAVAN (Write-In)",1
"FRANK SKALA (Write-In)",1
"GARY ACKERMAN (Write-In)",1
"PAUL SCANDALATS (Write-In)",1
"S.J. JUNG (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","6,698"
"Unrecorded",75

"Assembly District 27"
"Public Counter",740
"Emergency",0
"Absentee/Military",56
"Federal",0
"Affidavit",2
"Total Ballots",798
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",798
,
"Tony Avella",504
"John C. Liu",279
"JOHN D. MANGAN (Write-In)",1
"JOHN MULVEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes",789
"Unrecorded",9

"Assembly District 29"
"Public Counter",275
"Emergency",0
"Absentee/Military",4
"Federal",0
"Affidavit",1
"Total Ballots",280
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",280
,
"Tony Avella",73
"John C. Liu",189
"MUNIR AVERY (Write-In)",9
"SABINE FRENCH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",273
"Unrecorded",7

"Assembly District 32"
"Public Counter",39
"Emergency",0
"Absentee/Military",1
"Federal",0
"Affidavit",1
"Total Ballots",41
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",41
,
"Tony Avella",8
"John C. Liu",28
"MUNIR AVERY (Write-In)",1
,
,
,
"Total Votes",37
"Unrecorded",4

"Assembly District 33"
"Public Counter",953
"Emergency",0
"Absentee/Military",25
"Federal",0
"Affidavit",4
"Total Ballots",982
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",982
,
"Tony Avella",487
"John C. Liu",481
"ADRIAN ESPAILLAT (Write-In)",1
"EUGENE SALDATTA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
,
,
,
"Total Votes",972
"Unrecorded",10

"Assembly District 35"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Tony Avella",0
"John C. Liu",0
,
,
,
"Total Votes",0
,

"Assembly District 40"
"Public Counter","1,284"
"Emergency",0
"Absentee/Military",84
"Federal",0
"Affidavit",5
"Total Ballots","1,373"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,373"
,
"Tony Avella",650
