,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Kings County
 - 
Democratic Party




Democratic Male State Committee


43rd Assembly District


Vote for 1"
"Assembly District 43"
"Public Counter","6,889"
"Emergency",0
"Absentee/Military",203
"Federal",0
"Affidavit",56
"Total Ballots","7,148"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,148"
,
"Geoffrey A. Davis","3,545"
"Moses Moore","2,377"
"ABRAHAM A. GREENE (Write-In)",1
"ADAMS ERIC (Write-In)",1
"DORANCUY RUBIN (Write-In)",1
"EDWARD POWELL (Write-In)",2
"ELIMETRECH DINERMAN (Write-In)",1
"ERIC ADAM (Write-In)",1
"GAYLE JACKSON (Write-In)",2
"GREG TODD (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"JESSE HAMILTON (Write-In)",11
"JILL STEIN (Write-In)",1
"JIMMIE TRIBBLE (Write-In)",1
"JOHN FOX (Write-In)",2
"JOSEPH MOCHRIN (Write-In)",1
"KARIM CAMAREN (Write-In)",1
"MENDEL RAITPORT (Write-In)",1
"NGAL EBANKS (Write-In)",1
"REDNEYSE BICHOTTE (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RICKIE TLUEKLI (Write-In)",1
"ROBAIN DORANCY (Write-In)",1
"ROGER MA DONALD (Write-In)",1
"RUBIN DORANCY (Write-In)",1
"SAQUAN JONES (Write-In)",1
"SHARON CLARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"YVETTE CLARKE (Write-In)",1
,
,
,
"Total Votes","5,969"
"Unrecorded","1,179"

"Total for Democratic Male State Committee (43rd Assembly District) - Kings County"
"Public Counter","6,889"
"Emergency",0
"Absentee/Military",203
"Federal",0
"Affidavit",56
"Total Ballots","7,148"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,148"
,
"Geoffrey A. Davis","3,545"
"Moses Moore","2,377"
"ABRAHAM A. GREENE (Write-In)",1
"ADAMS ERIC (Write-In)",1
"DORANCUY RUBIN (Write-In)",1
"EDWARD POWELL (Write-In)",2
"ELIMETRECH DINERMAN (Write-In)",1
"ERIC ADAM (Write-In)",1
"GAYLE JACKSON (Write-In)",2
"GREG TODD (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"JESSE HAMILTON (Write-In)",11
"JILL STEIN (Write-In)",1
"JIMMIE TRIBBLE (Write-In)",1
"JOHN FOX (Write-In)",2
"JOSEPH MOCHRIN (Write-In)",1
"KARIM CAMAREN (Write-In)",1
"MENDEL RAITPORT (Write-In)",1
"NGAL EBANKS (Write-In)",1
"REDNEYSE BICHOTTE (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RICKIE TLUEKLI (Write-In)",1
"ROBAIN DORANCY (Write-In)",1
"ROGER MA DONALD (Write-In)",1
"RUBIN DORANCY (Write-In)",1
"SAQUAN JONES (Write-In)",1
"SHARON CLARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"YVETTE CLARKE (Write-In)",1
,
,
,
"Total Votes","5,969"
"Unrecorded","1,179"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
