,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 23"
"Public Counter","2,753"
"Emergency",0
"Absentee/Military",410
"Federal",0
"Affidavit",12
"Total Ballots","3,175"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,175"
,
"Kathy C. Hochul","1,986"
"Timothy Wu","1,037"
"BARBARA SMITH (Write-In)",1
"BRIAN JONES (Write-In)",1
"DANIELLE GURR (Write-In)",1
"IRA FRIEDMAN (Write-In)",1
"JOSEPH O'BRIEN (Write-In)",1
"KEVIN AITA (Write-In)",1
"SOLOMON C. KAPLAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VINCENT G.GODINO (Write-In)",1
,
,
,
"Total Votes","3,033"
"Unrecorded",142

"Assembly District 24"
"Public Counter","4,173"
"Emergency",0
"Absentee/Military",240
"Federal",0
"Affidavit",27
"Total Ballots","4,440"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,440"
,
"Kathy C. Hochul","2,603"
"Timothy Wu","1,544"
"DAVID WEPRIN (Write-In)",1
"FRANK J. FLECTHER (Write-In)",1
"JOSE RAMOS (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"TIMOTHY WU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,154"
"Unrecorded",286

"Assembly District 25"
"Public Counter","4,327"
"Emergency",0
"Absentee/Military",156
"Federal",0
"Affidavit",9
"Total Ballots","4,492"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,492"
,
"Kathy C. Hochul","2,277"
"Timothy Wu","1,754"
"AURAHOM BERMAN (Write-In)",1
"BIN REN (Write-In)",1
"DAVID HARRIS (Write-In)",1
"JOHN LIU (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"NEIL HECHT (Write-In)",1
"TOM STEVENS (Write-In)",2
"TONY FRANFURTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","4,045"
"Unrecorded",447

"Assembly District 26"
"Public Counter","6,580"
"Emergency",0
"Absentee/Military",343
"Federal",0
"Affidavit",31
"Total Ballots","6,954"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,954"
,
"Kathy C. Hochul","4,221"
"Timothy Wu","2,261"
"KATY ARONOFF (Write-In)",1
"RANDY A. CREDICO (Write-In)",1
"RAY RICE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
