"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Public Counter",57
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Emergency",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Absentee/Military",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Federal",0
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Affidavit",1
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Rosa Velasquez",24
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Nilda Velazquez",25
"78","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Scattered",1
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Public Counter",106
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Emergency",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Absentee/Military",2
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Federal",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Affidavit",0
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Rosa Velasquez",35
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Nilda Velazquez",44
"78","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Scattered",1
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Public Counter",44
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Emergency",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Absentee/Military",2
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Federal",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Affidavit",0
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Rosa Velasquez",23
"78","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Nilda Velazquez",17
"78","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","78",1,"Public Counter",71
