,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Queens County
 - 
Democratic Party




Democratic Male County Committee


031/32


Vote for 2"
"Assembly District 32"
"Public Counter",58
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",61
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",61
,
"Rekiel Reid",41
"Djbring Aoudou",23
"Hugh Williams",25
,
,
,
"Total Votes",89
"Unrecorded",33

"Total for Democratic Male County Committee (031/32) - Queens County"
"Public Counter",58
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",61
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",61
,
"Rekiel Reid",41
"Djbring Aoudou",23
"Hugh Williams",25
,
,
,
"Total Votes",89
"Unrecorded",33


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
