,
"Statement and Return Report

for Certification



Primary Election 2014 - 09/09/2014


Bronx County
 - 
Democratic Party




Democratic State Senator


34th Senatorial District


Vote for 1"
"Assembly District 78"
"Public Counter",550
"Emergency",0
"Absentee/Military",26
"Federal",0
"Affidavit",7
"Total Ballots",583
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",583
,
"G. Oliver Koppell",152
"Jeffrey D. Klein",390
"FERNANDO CABRERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes",548
"Unrecorded",35

"Assembly District 80"
"Public Counter","2,276"
"Emergency",0
"Absentee/Military",179
"Federal",0
"Affidavit",24
"Total Ballots","2,479"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,479"
,
"G. Oliver Koppell",483
"Jeffrey D. Klein","1,929"
"DALLACCO ANTONIA (Write-In)",1
"GOMEZ ADDAMS (Write-In)",1
"JOHN DE SANTIS (Write-In)",1
"MARK JONA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,420"
"Unrecorded",59

"Assembly District 81"
"Public Counter","6,102"
"Emergency",0
"Absentee/Military",299
"Federal",0
"Affidavit",46
"Total Ballots","6,447"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,447"
,
"G. Oliver Koppell","3,255"
"Jeffrey D. Klein","3,021"
"ADRIANO ESPAILLAT (Write-In)",1
"ANNA GEAGAN (Write-In)",1
"BENJAMIN COX (Write-In)",1
"CLIFF STANTON (Write-In)",1
"CLIFFORD STANTON (Write-In)",1
"CORI WORCHEL (Write-In)",1
"DAN JONES (Write-In)",1
"FERNANDO CABRERA (Write-In)",2
"JERRY ELBRIDGE (Write-In)",1
"JIM KRAWOR (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSE INTERIANO (Write-In)",1
"KEVIN CLARK (Write-In)",1
"KEVIN GRAVLAU (Write-In)",1
"LATIA MARTIN,JUSTICE (Write-In)",1
"LAURA SPALTER (Write-In)",1
"PATRICK GEAGAN (Write-In)",1
"PETER STAND (Write-In)",1
"RICHARD BARRON (Write-In)",1
"TED CONOVER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WARREN HARR (Write-In)",1
,
,
,
"Total Votes","6,312"
"Unrecorded",135

"Assembly District 82"
"Public Counter","2,578"
"Emergency",0
"Absentee/Military",78
"Federal",0
"Affidavit",19
"Total Ballots","2,675"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,675"
,
"G. Oliver Koppell",482
"Jeffrey D. Klein","2,146"
"ALEXIA MARIE (Write-In)",1
"FERNANDO CABRERA (Write-In)",3
"JAKE CLAY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","2,640"
"Unrecorded",35

"Assembly District 83"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"G. Oliver Koppell",0
"Jeffrey D. Klein",0
,
,
,
"Total Votes",0
,

"Assembly District 84"
"Public Counter",55
"Emergency",0
"Absentee/Military",3
"Federal",0
"Affidavit",0
"Total Ballots",58
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",58
,
"G. Oliver Koppell",7
"Jeffrey D. Klein",44
,
,
,
