"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",20
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",7
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",21
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",51
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",3
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",67
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",22
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",40
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",45
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",17
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",25
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",2
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",47
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",16
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",24
"78","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
