,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Public Counter",1,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Absentee / Military",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Federal",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Affidavit",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Vivek Ramaswamy",0,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Chris Christie",0,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Nikki R. Haley",0,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 44","Donald J. Trump",1,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Republican Party




Republican President


Citywide


Vote for 1","7th Congressional District","Assembly District 50","Public Counter",154,"Total Ballots",183,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",183.00,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
