,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Public Counter",400,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Absentee / Military",101,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Federal",10,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Affidavit",1,"Total Ballots",512,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",512.00,,,"Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Karen Persichilli Keogh (F) - Pledged to support Biden Jr.",389,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Simcha Eichenstein (M) - Pledged to support Biden Jr.",380,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Grace Lee (F) - Pledged to support Biden Jr.",401,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Steven D. Cohn (M) - Pledged to support Biden Jr.",383,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


10th Congressional District


Vote for 10","10th Congressional District","Assembly District 61","Chung Seto (F) - Pledged to support Biden Jr.",385,,,,,,,"Total Votes","3,833","Unrecorded","1,287",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
