,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Public Counter","9,146","Total Ballots","10,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,334",,,"Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Manually Counted Emergency",1,"Total Ballots","10,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,334",,,"Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Absentee / Military","1,025","Total Ballots","10,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,334",,,"Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Federal",36,"Total Ballots","10,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,334",,,"Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Affidavit",126,"Total Ballots","10,334","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,334",,,"Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Johanna Carmona (F) - Pledged to support Biden Jr.","5,570",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Darryl C. Towns (M) - Pledged to support Biden Jr.","5,387",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Chelsea L. Connor (F) - Pledged to support Biden Jr.","5,236",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Michael J. McGuire (M) - Pledged to support Biden Jr.","5,055",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


7th Congressional District


Vote for 7","7th Congressional District","Kings County","Rosa H. Cruz (F) - Pledged to support Biden Jr.","5,513",,,,,,,"Total Votes","37,115","Unrecorded","35,223",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
