,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 37","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 37","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 37","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 37","Federal",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 37","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Public Counter",67,"Total Ballots",80,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",80.00,,,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",80,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",80.00,,,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Absentee / Military",9,"Total Ballots",80,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",80.00,,,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Federal",4,"Total Ballots",80,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",80.00,,,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Affidavit",0,"Total Ballots",80,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",80.00,,,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Keith T. Powers (M) - Pledged to support Biden Jr.",56,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Gale A. Brewer (F) - Pledged to support Biden Jr.",62,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Democratic Party




Democratic Delegate to National Convention


12th Congressional District


Vote for 11","12th Congressional District","Assembly District 66","Erik Bottcher (M) - Pledged to support Biden Jr.",60,,,,,,,"Total Votes",604,"Unrecorded",276,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
