,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Public Counter","2,572","Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233",,,"Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Manually Counted Emergency",0,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233",,,"Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Absentee / Military",630,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233",,,"Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Federal",13,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233",,,"Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Affidavit",18,"Total Ballots","3,233","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,233",,,"Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Edwina Frances Martin (F) - Pledged to support Biden Jr.","2,056",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Michael N. Mulgrew (M) - Pledged to support Biden Jr.","2,003",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Nancy D. Myers (F) - Pledged to support Biden Jr.","2,036",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Charles D. Fall (M) - Pledged to support Biden Jr.","1,928",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Kings County","Selina Grey (F) - Pledged to support Biden Jr.","1,977",,,,,,,"Total Votes","10,000","Unrecorded","6,165",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Public Counter","4,558","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349",,,"Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Manually Counted Emergency",2,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349",,,"Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Absentee / Military","1,733","Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349",,,"Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Federal",40,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349",,,"Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Affidavit",16,"Total Ballots","6,349","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,349",,,"Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Edwina Frances Martin (F) - Pledged to support Biden Jr.","3,838",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Michael N. Mulgrew (M) - Pledged to support Biden Jr.","3,616",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Nancy D. Myers (F) - Pledged to support Biden Jr.","3,604",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Charles D. Fall (M) - Pledged to support Biden Jr.","4,030",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Richmond County","Selina Grey (F) - Pledged to support Biden Jr.","3,565",,,,,,,"Total Votes","18,653","Unrecorded","13,092",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Public Counter","7,130","Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Manually Counted Emergency",2,"Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Absentee / Military","2,363","Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Federal",53,"Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Affidavit",34,"Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Edwina Frances Martin (F) - Pledged to support Biden Jr.","5,894",,,,,,,"Total Votes","28,653","Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Michael N. Mulgrew (M) - Pledged to support Biden Jr.","5,619",,,,,,,"Total Votes","28,653","Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Nancy D. Myers (F) - Pledged to support Biden Jr.","5,640",,,,,,,"Total Votes","28,653","Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Charles D. Fall (M) - Pledged to support Biden Jr.","5,958",,,,,,,"Total Votes","28,653","Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Total for 11th Congressional District","Selina Grey (F) - Pledged to support Biden Jr.","5,542",,,,,,,"Total Votes","28,653","Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Public Counter","7,130","Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Manually Counted Emergency",2,"Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Absentee / Military","2,363","Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","Total for Democratic Delegate to National Convention (11th Congressional District)",,"Federal",53,"Total Ballots","9,582","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,582",,,"Unrecorded","19,257",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
