,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Public Counter","6,316","Total Ballots","7,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,785",,,"Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Manually Counted Emergency",0,"Total Ballots","7,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,785",,,"Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Absentee / Military","1,402","Total Ballots","7,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,785",,,"Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Federal",23,"Total Ballots","7,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,785",,,"Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Affidavit",44,"Total Ballots","7,785","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,785",,,"Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Amanda C. Farias (F) - Pledged to support Biden Jr.","5,411",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Michael R. Benedetto (M) - Pledged to support Biden Jr.","5,129",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Anne Marie Anzalone (F) - Pledged to support Biden Jr.","4,223",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Antonio Alfonso, Jr. (M) - Pledged to support Biden Jr.","4,339",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Leah Richardson (F) - Pledged to support Biden Jr.","4,555",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Bronx County","Andres Y. Vargas (M) - Pledged to support Biden Jr.","4,243",,,,,,,"Total Votes","27,900","Unrecorded","18,810",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Public Counter","4,953","Total Ballots","5,918","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,918",,,"Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Manually Counted Emergency",0,"Total Ballots","5,918","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,918",,,"Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Absentee / Military",877,"Total Ballots","5,918","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,918",,,"Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Federal",65,"Total Ballots","5,918","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,918",,,"Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Affidavit",23,"Total Ballots","5,918","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,918",,,"Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Amanda C. Farias (F) - Pledged to support Biden Jr.","3,715",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Michael R. Benedetto (M) - Pledged to support Biden Jr.","3,379",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Anne Marie Anzalone (F) - Pledged to support Biden Jr.","3,408",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Antonio Alfonso, Jr. (M) - Pledged to support Biden Jr.","3,376",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Leah Richardson (F) - Pledged to support Biden Jr.","3,396",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Queens County","Andres Y. Vargas (M) - Pledged to support Biden Jr.","3,359",,,,,,,"Total Votes","20,633","Unrecorded","14,875",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Public Counter","11,269","Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Manually Counted Emergency",0,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Absentee / Military","2,279","Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Federal",88,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Affidavit",67,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Amanda C. Farias (F) - Pledged to support Biden Jr.","9,126",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Michael R. Benedetto (M) - Pledged to support Biden Jr.","8,508",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Anne Marie Anzalone (F) - Pledged to support Biden Jr.","7,631",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Antonio Alfonso, Jr. (M) - Pledged to support Biden Jr.","7,715",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Leah Richardson (F) - Pledged to support Biden Jr.","7,951",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","14th Congressional District","Total for 14th Congressional District","Andres Y. Vargas (M) - Pledged to support Biden Jr.","7,602",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Public Counter","11,269","Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Manually Counted Emergency",0,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Absentee / Military","2,279","Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Federal",88,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Affidavit",67,"Total Ballots","13,703","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,703",,,"Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Amanda C. Farias (F) - Pledged to support Biden Jr.","9,126",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Michael R. Benedetto (M) - Pledged to support Biden Jr.","8,508",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Anne Marie Anzalone (F) - Pledged to support Biden Jr.","7,631",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Antonio Alfonso, Jr. (M) - Pledged to support Biden Jr.","7,715",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Leah Richardson (F) - Pledged to support Biden Jr.","7,951",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Crossover - 
Democratic Party




Democratic Delegate to National Convention


14th Congressional District


Vote for 6","Total for Democratic Delegate to National Convention (14th Congressional District)",,"Andres Y. Vargas (M) - Pledged to support Biden Jr.","7,602",,,,,,,"Total Votes","48,533","Unrecorded","33,685",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
