,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Public Counter",16,"Total Ballots",17,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",17.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Manually Counted Emergency",0,"Total Ballots",17,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",17.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Absentee / Military",1,"Total Ballots",17,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",17.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Federal",0,"Total Ballots",17,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",17.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Affidavit",0,"Total Ballots",17,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",17.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Vivek Ramaswamy",0,,,,,,,"Total Votes",17,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Chris Christie",2,,,,,,,"Total Votes",17,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Nikki R. Haley",1,,,,,,,"Total Votes",17,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 77","Donald J. Trump",14,,,,,,,"Total Votes",17,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Bronx County
 - 
Republican Party




Republican President


Citywide


Vote for 1","13th Congressional District","Assembly District 78","Public Counter",66,"Total Ballots",84,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",84.00,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
