,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Public Counter","1,110","Total Ballots","1,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,354.00",,,"Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Manually Counted Emergency",0,"Total Ballots","1,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,354.00",,,"Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Absentee / Military",233,"Total Ballots","1,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,354.00",,,"Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Federal",6,"Total Ballots","1,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,354.00",,,"Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Affidavit",5,"Total Ballots","1,354","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,354.00",,,"Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Edwina Frances Martin (F) - Pledged to support Biden Jr.",934,,,,,,,"Total Votes","4,611","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Michael N. Mulgrew (M) - Pledged to support Biden Jr.",912,,,,,,,"Total Votes","4,611","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Nancy D. Myers (F) - Pledged to support Biden Jr.",942,,,,,,,"Total Votes","4,611","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Charles D. Fall (M) - Pledged to support Biden Jr.",903,,,,,,,"Total Votes","4,611","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


Kings County
 - 
Democratic Party




Democratic Delegate to National Convention


11th Congressional District


Vote for 5","11th Congressional District","Assembly District 46","Selina Grey (F) - Pledged to support Biden Jr.",920,,,,,,,"Total Votes","4,611","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
