,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Public Counter",45,"Total Ballots",58,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",58.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Manually Counted Emergency",0,"Total Ballots",58,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",58.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Absentee / Military",13,"Total Ballots",58,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",58.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Federal",0,"Total Ballots",58,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",58.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Affidavit",0,"Total Ballots",58,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",58.00,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Vivek Ramaswamy",1,,,,,,,"Total Votes",58,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Chris Christie",7,,,,,,,"Total Votes",58,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Nikki R. Haley",16,,,,,,,"Total Votes",58,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 61","Donald J. Trump",34,,,,,,,"Total Votes",58,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Presidential Primary - 04/02/2024


New York County
 - 
Republican Party




Republican President


Citywide


Vote for 1","10th Congressional District","Assembly District 65","Public Counter",296,"Total Ballots",354,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",354.00,,,"Unrecorded",9,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, April 23, 2024.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
