,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","Public Counter","7,453","Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","Absentee / Military",552,"Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","Affidavit",40,"Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","Yudelka Tapia (Democratic)","5,648",,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","ALDOFO ABREU (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","ANTHONY NIEVES (Write-In)",2,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","CARL HEASTIE (Write-In)",2,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","ERIC L ADAMS (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","JESSE GONZALEZ (Write-In)",2,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","JOHN PRESSLEY (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","JOSE BAUTISTA (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","JOSE RIVERA (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","LATOYA RICHARDSON (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","MELISSA APONTE (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","ROWAN EDWARDS (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","UNATTRIBUTABLE WRITE-IN (Write-In)",20,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Assembly District 86","WILL BARCLAY (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Total for Member of the Assembly (86th Assembly District) - Bronx County","Public Counter","7,453","Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Total for Member of the Assembly (86th Assembly District) - Bronx County","Absentee / Military",552,"Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Total for Member of the Assembly (86th Assembly District) - Bronx County","Affidavit",40,"Total Ballots","8,045","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,045",,,"Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Total for Member of the Assembly (86th Assembly District) - Bronx County","Yudelka Tapia (Democratic)","5,648",,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election 30 Senate & 86 Assembly - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


86th Assembly District


Vote for 1","Total for Member of the Assembly (86th Assembly District) - Bronx County","ALDOFO ABREU (Write-In)",1,,,,,,,"Total Votes","5,683","Unrecorded","2,362",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
