,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Bronx County
 - 
Democratic Party




Democratic Representative in Congress


13th Congressional District


Vote for 1"
"Assembly District 77"
"Public Counter",641
"Emergency",0
"Absentee/Military",11
"Federal",0
"Affidavit",6
"Total Ballots",658
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",658
,
"Adriano Espaillat",217
"Michael A. Walrond Jr.",30
"Yolanda Garcia",11
"Charles B. Rangel",386
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",646
"Unrecorded",12

"Assembly District 78"
"Public Counter","2,419"
"Emergency",0
"Absentee/Military",78
"Federal",5
"Affidavit",38
"Total Ballots","2,540"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,540"
,
"Adriano Espaillat","1,472"
"Michael A. Walrond Jr.",97
"Yolanda Garcia",59
"Charles B. Rangel",875
"JOSE RIVERA (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"RUBEN DIAZ JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","2,518"
"Unrecorded",22

"Assembly District 80"
"Public Counter","1,081"
"Emergency",0
"Absentee/Military",22
"Federal",5
"Affidavit",8
"Total Ballots","1,116"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,116"
,
"Adriano Espaillat",419
"Michael A. Walrond Jr.",42
"Yolanda Garcia",37
"Charles B. Rangel",607
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","1,109"
"Unrecorded",7

"Assembly District 81"
"Public Counter","2,269"
"Emergency",0
"Absentee/Military",100
"Federal",24
"Affidavit",36
"Total Ballots","2,429"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,429"
,
"Adriano Espaillat","1,272"
"Michael A. Walrond Jr.",70
"Yolanda Garcia",67
"Charles B. Rangel",994
"BENITO ALGOUN (Write-In)",1
"ELLIOT ENGEL (Write-In)",1
"JACK MARTH (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","2,419"
"Unrecorded",10

"Assembly District 86"
"Public Counter",272
"Emergency",0
"Absentee/Military",1
"Federal",1
"Affidavit",7
"Total Ballots",281
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",281
,
"Adriano Espaillat",177
"Michael A. Walrond Jr.",9
"Yolanda Garcia",2
"Charles B. Rangel",90
,
,
,
"Total Votes",278
"Unrecorded",3

"Total for Democratic Representative in Congress (13th Congressional District) - Bronx County"
"Public Counter","6,682"
"Emergency",0
"Absentee/Military",212
"Federal",35
"Affidavit",95
"Total Ballots","7,024"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,024"
,
"Adriano Espaillat","3,557"
"Michael A. Walrond Jr.",248
"Yolanda Garcia",176
"Charles B. Rangel","2,952"
"BENITO ALGOUN (Write-In)",1
"ELLIOT ENGEL (Write-In)",1
"JACK MARTH (Write-In)",1
"JOSE RIVERA (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"RUBEN DIAZ JR (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
,
,
,
"Total Votes","6,970"
"Unrecorded",54


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
