,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Crossover - 
Democratic Party




Democratic Representative in Congress


13th Congressional District


Vote for 1"
"New York County"
"Public Counter","41,889"
"Emergency",0
"Absentee/Military",798
"Federal",180
"Affidavit",537
"Total Ballots","43,404"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","43,404"
,
"Adriano Espaillat","18,050"
"Michael A. Walrond Jr.","3,723"
"Yolanda Garcia",423
"Charles B. Rangel","20,913"
"CARLA C. ZANONI (Write-In)",1
"CHERYL PEMBERTON (Write-In)",1
"CLINT DEMPSEY (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"DANNY VILLA (Write-In)",1
"GRACE MENG (Write-In)",3
"JOHN ERVIN ROGERS (Write-In)",1
"JOSHUA BOUCHNER (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MARK BROWN (Write-In)",1
"MICHAEL GRAY (Write-In)",1
"NEER ASHERIE (Write-In)",1
"NELLIE BPILEY (Write-In)",1
"ROBERT JACKSON (Write-In)",3
"THOMAS CROSSMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",132
"URSULA LIPSMAN (Write-In)",1
"VANESSA TURMAN (Write-In)",1
"VINCE MORGAN (Write-In)",1
"YOMAR SANTOS (Write-In)",1
,
,
,
"Total Votes","43,264"
"Unrecorded",140

"Bronx County"
"Public Counter","6,682"
"Emergency",0
"Absentee/Military",212
"Federal",35
"Affidavit",95
"Total Ballots","7,024"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,024"
,
"Adriano Espaillat","3,557"
"Michael A. Walrond Jr.",248
"Yolanda Garcia",176
"Charles B. Rangel","2,952"
"BENITO ALGOUN (Write-In)",1
"ELLIOT ENGEL (Write-In)",1
"JACK MARTH (Write-In)",1
"JOSE RIVERA (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"RUBEN DIAZ JR (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
,
,
,
"Total Votes","6,970"
"Unrecorded",54

"Total for Democratic Representative in Congress (13th Congressional District)"
"Public Counter","48,571"
"Emergency",0
"Absentee/Military","1,010"
"Federal",215
"Affidavit",632
"Total Ballots","50,428"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","50,428"
,
"Adriano Espaillat","21,607"
"Michael A. Walrond Jr.","3,971"
"Yolanda Garcia",599
"Charles B. Rangel","23,865"
"BENITO ALGOUN (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"CHERYL PEMBERTON (Write-In)",1
"CLINT DEMPSEY (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"DANNY VILLA (Write-In)",1
"ELLIOT ENGEL (Write-In)",1
"GRACE MENG (Write-In)",3
"JACK MARTH (Write-In)",1
"JOHN ERVIN ROGERS (Write-In)",1
"JOSE RIVERA (Write-In)",1
"JOSHUA BOUCHNER (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MARK BROWN (Write-In)",1
"MICHAEL GRAY (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"NEER ASHERIE (Write-In)",1
"NELLIE BPILEY (Write-In)",1
"ROBERT JACKSON (Write-In)",3
"RUBEN DIAZ JR (Write-In)",1
"RUSSELL KANEY (Write-In)",1
"THOMAS CROSSMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",162
"URSULA LIPSMAN (Write-In)",1
"VANESSA TURMAN (Write-In)",1
"VINCE MORGAN (Write-In)",1
"YOMAR SANTOS (Write-In)",1
,
,
,
"Total Votes","50,234"
"Unrecorded",194

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
