,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Crossover - 
Democratic Party




Democratic Representative in Congress


7th Congressional District


Vote for 1"
"New York County"
"Public Counter","1,977"
"Emergency",0
"Absentee/Military",49
"Federal",17
"Affidavit",10
"Total Ballots","2,053"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,053"
,
"Nydia M. Velazquez","1,645"
"Jeffrey M. Kurzon",381
"ADRIANO ESPAILLAT (Write-In)",3
"DANIEL SQUADRON (Write-In)",1
"DAVID GREENE (Write-In)",1
"DIANA ROSS (Write-In)",1
"KUYZON ENNGLESS (Write-In)",1
"LEE BERMAN (Write-In)",1
"MICHAEL R. WALROND JR. (Write-In)",1
"RON R. MILLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","2,046"
"Unrecorded",7

"Kings County"
"Public Counter","6,356"
"Emergency",0
"Absentee/Military",280
"Federal",159
"Affidavit",43
"Total Ballots","6,838"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,838"
,
"Nydia M. Velazquez","5,497"
"Jeffrey M. Kurzon","1,245"
"ADRIANO ESPAILLAT (Write-In)",6
"ANA RAMIR (Write-In)",1
"BILL DEBLASIO (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"DAVID JORDAN (Write-In)",1
"DAVID SOLOMON (Write-In)",1
"DEBRA DILAN (Write-In)",2
"ELIEZER CORDERO (Write-In)",1
"ELVIN SANTIAGO (Write-In)",1
"ERIK M. DILAN (Write-In)",3
"HOWARD GODDARD (Write-In)",1
"JEFF ARBERMAN (Write-In)",1
"JOHN LIU (Write-In)",1
"JULIO PENA III (Write-In)",1
"KALLIOPE MURRY (Write-In)",1
"LINCOLN RESTER (Write-In)",1
"MARILZA DAVILA (Write-In)",1
"MARK DEWAN (Write-In)",1
"MARTIN MALAVE-DILAN (Write-In)",2
"NUCHEM ROSEBERG (Write-In)",1
"PETE SIKORA (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"STEVEN LANDIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",23
"VERNORLIRE SIMMOAL (Write-In)",1
"VICTOR ESCARBAG (Write-In)",1
"VICTOR LOPEZ (Write-In)",1
"VITO LOPEZ (Write-In)",1
"WILLIAM BAKER (Write-In)",1
,
,
,
"Total Votes","6,802"
"Unrecorded",36

"Queens County"
"Public Counter",614
"Emergency",0
"Absentee/Military",36
"Federal",12
"Affidavit",2
"Total Ballots",664
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",664
,
"Nydia M. Velazquez",485
"Jeffrey M. Kurzon",170
"BILL CLINTON (Write-In)",1
"DOLORES BALDUSSARE (Write-In)",1
"MICHAEL MILLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",659
"Unrecorded",5

"Total for Democratic Representative in Congress (7th Congressional District)"
"Public Counter","8,947"
"Emergency",0
"Absentee/Military",365
"Federal",188
"Affidavit",55
"Total Ballots","9,555"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,555"
,
"Nydia M. Velazquez","7,627"
"Jeffrey M. Kurzon","1,796"
"ADRIANO ESPAILLAT (Write-In)",9
"ANA RAMIR (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL DEBLASIO (Write-In)",1
"CHARLES RANGEL (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID GREENE (Write-In)",1
"DAVID JORDAN (Write-In)",1
"DAVID SOLOMON (Write-In)",1
"DEBRA DILAN (Write-In)",2
"DIANA ROSS (Write-In)",1
"DOLORES BALDUSSARE (Write-In)",1
"ELIEZER CORDERO (Write-In)",1
"ELVIN SANTIAGO (Write-In)",1
"ERIK M. DILAN (Write-In)",3
"HOWARD GODDARD (Write-In)",1
"JEFF ARBERMAN (Write-In)",1
"JOHN LIU (Write-In)",1
"JULIO PENA III (Write-In)",1
"KALLIOPE MURRY (Write-In)",1
"KUYZON ENNGLESS (Write-In)",1
"LEE BERMAN (Write-In)",1
"LINCOLN RESTER (Write-In)",1
"MARILZA DAVILA (Write-In)",1
"MARK DEWAN (Write-In)",1
"MARTIN MALAVE-DILAN (Write-In)",2
"MICHAEL MILLER (Write-In)",1
"MICHAEL R. WALROND JR. (Write-In)",1
"NUCHEM ROSEBERG (Write-In)",1
"PETE SIKORA (Write-In)",1
"RON R. MILLER (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"STEVEN LANDIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"VERNORLIRE SIMMOAL (Write-In)",1
"VICTOR ESCARBAG (Write-In)",1
"VICTOR LOPEZ (Write-In)",1
"VITO LOPEZ (Write-In)",1
"WILLIAM BAKER (Write-In)",1
,
,
,
"Total Votes","9,507"
"Unrecorded",48

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
