,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Bronx County
 - 
Democratic Party




Democratic Representative in Congress


15th Congressional District


Vote for 1"
"Assembly District 77"
"Public Counter","2,274"
"Emergency",0
"Absentee/Military",77
"Federal",8
"Affidavit",25
"Total Ballots","2,384"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,384"
,
"Sam Sloan",192
"Jose E. Serrano","2,028"
"ADRIANO ESPAILLANT (Write-In)",5
"ADRIANO ESPAILLAT (Write-In)",59
"ADRIANO MARTINEZ (Write-In)",2
"CHARLES RANGEL (Write-In)",39
"CYNTHIA SOLOMON (Write-In)",1
"JUSTIN WALDREN (Write-In)",1
"MARIA A SMITH FORBES (Write-In)",1
"MICHEAL WALROND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
,
,
,
"Total Votes","2,371"
"Unrecorded",13

"Assembly District 78"
"Public Counter",379
"Emergency",0
"Absentee/Military",18
"Federal",3
"Affidavit",8
"Total Ballots",408
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",408
,
"Sam Sloan",32
"Jose E. Serrano",322
"ADRIANO ESPAILLAT (Write-In)",22
"CHARLES RANGEL (Write-In)",5
"HI ADRONO ESPAILLAT (Write-In)",1
"MICHAEL WALROND (Write-In)",3
"THOMAS HANNON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes",401
"Unrecorded",7

"Assembly District 79"
"Public Counter","2,320"
"Emergency",3
"Absentee/Military",79
"Federal",4
"Affidavit",19
"Total Ballots","2,425"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,425"
,
"Sam Sloan",245
"Jose E. Serrano","2,001"
"ADRIANO ESPAILLAT (Write-In)",52
"ARMANDO POLLOCK (Write-In)",1
"CHARLES RANGEL (Write-In)",35
"CRISTINA DIAZ (Write-In)",1
"DARLENE RIVERS (Write-In)",1
"GEORGE ALVAREZ (Write-In)",1
"GEORGE PEREZ (Write-In)",1
"JOSE SERRANO (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"MICHALE WALROND (Write-In)",1
"PAT MYERS (Write-In)",1
"RAUL RODRIGUEZ (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUBEN DIAZ SR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
"VANESSA GIBSON (Write-In)",1
"VIRGINIA GRIFFIN (Write-In)",1
,
,
,
"Total Votes","2,391"
"Unrecorded",34

"Assembly District 82"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
,

"Assembly District 84"
"Public Counter","2,243"
"Emergency",0
"Absentee/Military",48
"Federal",6
"Affidavit",23
"Total Ballots","2,320"
"Less - Inapplicable Federal/Special Presidential Ballots",0
