"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",10
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",2
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",11
"44","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",0
"44","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",1
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"44","064","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",3
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",2
"48","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",23
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",17
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",5
"49","001","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Scattered",2
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",15
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",3
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",17
"49","002","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",9
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"49","003","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",19
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",18
"49","004","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",4
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",1
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",4
"49","005","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",23
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",3
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",21
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",3
"49","008","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Scattered",1
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",13
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",9
"49","009","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",6
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",5
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",4
"49","010","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",1
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",1
"49","011","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",8
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",6
"49","012","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",2
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",1
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",1
"49","013","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",2
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",0
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",1
"49","018","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",1
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",4
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",2
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Affidavit",0
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Nydia M. Velazquez",5
"49","031","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Jeffrey M. Kurzon",0
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Public Counter",1
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Emergency",0
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Absentee/Military",1
"49","032","Kings","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","07",1,"Federal",0
