,
"Statement and Return Report

for Certification



Federal Primary - 06/24/2014


Queens County
 - 
Republican Party




Republican Representative in Congress


3rd Congressional District


Vote for 1"
"Assembly District 24"
"Public Counter",63
"Emergency",0
"Absentee/Military",10
"Federal",1
"Affidavit",0
"Total Ballots",74
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",74
,
"Grant M. Lally",30
"Stephen A. Labate",44
,
,
,
"Total Votes",74
,

"Assembly District 25"
"Public Counter",10
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",10
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",10
,
"Grant M. Lally",5
"Stephen A. Labate",5
,
,
,
"Total Votes",10
,

"Assembly District 26"
"Public Counter",457
"Emergency",0
"Absentee/Military",45
"Federal",3
"Affidavit",4
"Total Ballots",509
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",509
,
"Grant M. Lally",238
"Stephen A. Labate",268
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",507
"Unrecorded",2

"Assembly District 27"
"Public Counter",25
"Emergency",0
"Absentee/Military",5
"Federal",0
"Affidavit",0
"Total Ballots",30
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",30
,
"Grant M. Lally",17
"Stephen A. Labate",13
,
,
,
"Total Votes",30
,

"Assembly District 33"
"Public Counter",88
"Emergency",0
"Absentee/Military",15
"Federal",2
"Affidavit",0
"Total Ballots",105
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",105
,
"Grant M. Lally",68
"Stephen A. Labate",37
,
,
,
"Total Votes",105
,

"Assembly District 40"
"Public Counter",20
"Emergency",0
"Absentee/Military",2
"Federal",1
"Affidavit",0
"Total Ballots",23
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",23
,
"Grant M. Lally",9
"Stephen A. Labate",14
,
,
,
"Total Votes",23
,

"Total for Republican Representative in Congress (3rd Congressional District) - Queens County"
"Public Counter",663
"Emergency",0
"Absentee/Military",77
"Federal",7
"Affidavit",4
"Total Ballots",751
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",751
,
"Grant M. Lally",367
"Stephen A. Labate",381
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",749
"Unrecorded",2


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
