"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",28
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",11
"23","001","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",20
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",3
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"23","002","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",26
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",1
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",13
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",14
"23","003","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",2
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",1
"23","004","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",1
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",17
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"23","005","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",11
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",20
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",1
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",12
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",9
"23","006","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",21
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",6
"23","007","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",16
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",23
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",10
"23","008","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",17
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",23
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",13
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",2
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",14
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"23","009","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",17
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",3
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",3
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",8
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",14
"23","010","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",22
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",15
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",1
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",14
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"23","011","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Scattered",1
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",13
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",42
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",24
"23","012","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",27
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",25
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",5
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",15
"23","013","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",14
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",42
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",2
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Affidavit",0
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Joseph R. Marthone",22
"23","014","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Gregory W. Meeks",22
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Public Counter",31
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Emergency",0
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Absentee/Military",0
"23","015","Queens","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","05",1,"Federal",0
