,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Public Counter","5,262","Total Ballots","5,637","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,637",,,"Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","5,637","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,637",,,"Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Absentee / Military",350,"Total Ballots","5,637","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,637",,,"Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Federal",0,"Total Ballots","5,637","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,637",,,"Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Affidavit",25,"Total Ballots","5,637","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,637",,,"Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Omar Vaid",656,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Michael DeVito Jr.",968,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Zach Emig",106,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Paul Sperling",132,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Democratic Party




Democratic Representative in Congress


11th Congressional District


Vote for 1","Kings County","Radhakrishna Mohan",86,,,,,,,"Total Votes","5,602","Unrecorded",35,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
