,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Public Counter","3,358","Total Ballots","3,627","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,627",,,"Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Manually Counted Emergency",0,"Total Ballots","3,627","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,627",,,"Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Absentee / Military",253,"Total Ballots","3,627","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,627",,,"Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Federal",0,"Total Ballots","3,627","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,627",,,"Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Affidavit",16,"Total Ballots","3,627","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,627",,,"Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Michael G. Grimm","1,014",,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","Dan Donovan","2,582",,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","ANTHONY B. STUMBO (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","JERRY MAURI (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","LUCRETIA REGINA POTTER (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","MAX N. ROSE (Write-In)",9,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



Federal Primary - 06/26/2018


Crossover - 
Republican Party




Republican Representative in Congress


11th Congressional District


Vote for 1","Kings County","NAEEM M. MAHAR (Write-In)",1,,,,,,,"Total Votes","3,615","Unrecorded",12,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Wednesday, September 22, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
