,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Public Counter","3,327","Total Ballots","3,911","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,911",,,"Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","3,911","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,911",,,"Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Absentee / Military",549,"Total Ballots","3,911","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,911",,,"Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Affidavit",35,"Total Ballots","3,911","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,911",,,"Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Jo Ann Lawson","1,147",,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","Melissa Mark-Viverito","1,698",,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","CHLOE CARDNO (Write-In)",1,,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","ELEANOR VANDERBOLT-FORD (Write-In)",1,,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","GWEN GOODWIN (Write-In)",1,,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 68 Part C


Vote for 1","Assembly District 68","JENNIFER VALDIVIA (Write-In)",1,,,,,,,"Total Votes","2,858","Unrecorded","1,053",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
