,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Public Counter","10,749","Total Ballots","12,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,182",,,"Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Manually Counted Emergency",0,"Total Ballots","12,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,182",,,"Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Absentee / Military","1,401","Total Ballots","12,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,182",,,"Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Affidavit",32,"Total Ballots","12,182","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,182",,,"Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Robert Perkins","5,147",,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","Daniel P. Lavelle","4,910",,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","BENJAMIN MAXWELL (Write-In)",1,,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","CHARLES D. FALL (Write-In)",4,,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","DANIEL M. DONOVAN JR. (Write-In)",1,,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2021 - 06/22/2021


Richmond County
 - 
Democratic Party




Democratic Male District Leader


Democratic Leadership District 61


Vote for 1","Assembly District 61","DARREN T. CORONA (Write-In)",1,,,,,,,"Total Votes","10,120","Unrecorded","2,062",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 20, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
