"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","065","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Norma Campusano",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","70D",1,"Absentee / Military",6
