"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Sandra Williams",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Cynthia L. Doty",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","69A",1,"Francia Rodriguez",21
